"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"888bce2d-2270-49e6-b4cf-87e8d4be39f7","2200094","FMNH","Insects","FMNHINS 0000 103 433","Tylorida striata (Thorell, 1877)","","H. Hoogstraal","","","","","","","","","","","",""
"105d5273-d88c-4c2e-94c3-d5df99f59ad9","2161873","FMNH","Insects","FMNHINS 0000 085 029","Chaerilus celebensis Pocock, 1894","","D. S. Balete","","","","","","","","","13.4084","123.623","","Yes"
"2141e7e2-5c74-4cd7-beef-6cdc24c8dfe7","2857811","FMNH","Insects","FMNHINS 0002 857 811","Sparassidae Bertkau, 1872","","D. S. Balete, L. R. Heaney","","","","","","","","","","","","No"
"330d86fd-cf59-41be-bdd0-06f2e172f3f2","2993313","FMNH","Insects","FMNHINS 0002 993 313","","","P. D. Heideman","","","","","","","","","","","1",""
"c402b6ce-5464-478f-8e54-09f44addeae8","2992992","FMNH","Insects","FMNHINS 0002 992 992","Pisauridae Simon, 1890","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"9ee5a326-f61f-4706-9161-a26141751016","2992997","FMNH","Insects","FMNHINS 0002 992 997","Pisauridae Simon, 1890","","","","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"e0d2b115-4790-4c29-acc2-bfb6fb3232c2","350768","FMNH","Insects","FMNHINS 0000 086 114","Liocheles Sundevall, 1833","","E. Ray","","","","","","","","","","","1",""
"954f5a2f-50ec-43c8-8933-a9c2fe6f994a","350769","FMNH","Insects","FMNHINS 0000 086 113","Liocheles Sundevall, 1833","","E. Ray","","","","","","","","","","","1",""
"f457737d-b9a0-4cc6-83cb-8a4a2f4a3b0a","350767","FMNH","Insects","FMNHINS 0000 086 111","Liocheles Sundevall, 1833","","E. Ray","","","","","","","","","","","1",""
"11b5cd5d-051f-4cf4-b138-b4e3fabdc944","1817321","FMNH","Insects","FMNHINS 0000 071 871","Tetragnathidae Menge, 1866","","E. Ray","","","","","","","","","","","1",""
"ed4bdade-8923-4f18-8284-f8e93d9f317d","350772","FMNH","Insects","FMNHINS 0000 073 649","Isometrus maculatus (DeGeer, 1978)","","S. G. Jewett","","","","","","","","","","","1",""
"aea78dec-a7a8-4ddc-bbdd-ff40ab8bfa37","350770","FMNH","Insects","FMNHINS 0000 086 112","Liocheles Sundevall, 1833","","E. Ray","","","","","","","","","","","2",""
"93b8b66c-258d-46f6-aca8-4dd71ed5086e","2200101","FMNH","Insects","FMNHINS 0000 103 439","Hypsosinga funebris (von Keyserling, 1892)","","W. J. Ehmann","","Philippines Davao del Sur","Philippines","Davao del Sur","","","","","","","1",""
"a4d291b1-35e6-46c4-95d1-2004aee111af","350747","FMNH","Insects","FMNHINS 0000 086 249","Heterometrus longimanus (Herbst, 1900)","","F. G. Werner","","","","","","","","","","","1","Yes"
"9ed1e821-f60f-49b6-abdf-c3ea6906c85f","350748","FMNH","Insects","FMNHINS 0000 086 240","Heterometrus longimanus (Herbst, 1900)","","F. G. Werner","","","","","","","","","","","1","Yes"
