"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"284aab5e-ab1c-46cf-8073-d716623467c3","1763244","FMNH","Birds - Eggs","20864","Fregata magnificens","","","","Belize","Belize","","","","","","","","",""
"09090bef-d7ab-48ea-ae7b-1b86383eef69","682539","FMNH","Fishes","103756","Ophisternon aenigmaticum","","D. W. Greenfield, T. A. Greenfield, class","G-73-25","Belize","Belize","","50ft. bag seine","","alc","","17.5189","-88.1976","1",""
"1c18c97c-2ea7-4e17-8cda-5fc9a735935b","657406","FMNH","Fishes","78363","Anchoviella belizensis","Holotype","D. W. Greenfield, G. D. Deckert","G-70-148","Belize","Belize","","","","alc","","17.4257","-88.3541","1",""
"ea6c0ee4-6f8d-437a-8297-ae5fbc2ef704","649989","FMNH","Fishes","71014","Apogon leptocaulus","Paratype(s)","D. W. Greenfield, G. D. Deckert","Z71014","Belize","Belize","","","","alc","","16.7519","-87.7824","1",""
"bee21ee0-d09f-4652-b2ca-d72e37a68c95","650829","FMNH","Fishes","71605","Rhamdia laticauda typhla","Holotype","D. W. Greenfield, T. A. Greenfield, R. Woods","G-72-18","Belize","Belize","","","","alc","","","","1",""
"be49d28e-b81e-4fce-a75a-964bbb7d214c","655201","FMNH","Fishes","76348","Acanthemblemaria greenfieldi","Paratype(s)","D. W. Greenfield, G. D. Deckert","G-70-136","Belize","Belize","","Chemfish","","alc","","16.7557","-87.7817","1",""
"0c42701b-9070-4e05-9c09-11b1395fea83","675914","FMNH","Fishes","97195","Apogon townsendi","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","10",""
"a5179206-fd00-41ae-8cd3-4c8f290bc46e","655561","FMNH","Fishes","77481","Emblemariopsis pricei","Holotype","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1",""
"c7adf864-0acc-4936-95d2-195c7c9d6b88","662276","FMNH","Fishes","83716","Starksia occidentalis","Holotype","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-15","Belize","Belize","","Noxfish","","alc","","16.1667","-88.6667","1",""
"61b4762c-18fc-4fb2-9087-f6f3464575da","669751","FMNH","Fishes","90869","Acanthemblemaria paula","Paratype(s)","D. W. Greenfield, T. A. Greenfield","G-77-26","Belize","Belize","","Quinaldine","","alc","","16.8019","-88.0827","8",""
"33113d29-02f6-4fcd-9f76-b5472d3cecc5","672891","FMNH","Fishes","94575","Sanopus greenfieldorum","Paratype(s)","E. Reynaud","F-80-13","Belize Stann Creek","Belize","Stann Creek","spear gun","","alc","","16.8024","-88.0814","1",""
"cabe4586-bc11-47d5-b51a-0a400eea506d","668669","FMNH","Fishes","89611","Ophisternon aenigmaticum","","J. E. Thomerson, et al.","Z89611","Belize","Belize","","","","alc","","","","1",""
"7e6014cb-7aa3-4117-9fab-8170cda86f7b","660509","FMNH","Fishes","82207","Ophisternon aenigmaticum","","D. W. Greenfield, T. A. Greenfield","G-76-51","Belize","Belize","","10ft.seine & noxfish","","alc","","16.2204","-88.9926","1",""
"90065c88-0ea9-47df-8c78-58780cfdc5c1","661638","FMNH","Fishes","82918","Poecilia teresae","Holotype","D. W. Greenfield, T. A. Greenfield","G-72-19","Belize","Belize","","","","alc","","","","1",""
"b295d9a9-ea8d-4271-a9bf-818a5b74c84d","650799","FMNH","Fishes","71575","Triathalassothia gloverensis","Holotype","D. W. Greenfield, class","G-71-46","Belize","Belize","","Chemfish","","alc","","16.7519","-87.7824","1",""
"0d8ed9b3-30be-421f-85e4-10861bfca533","662594","FMNH","Fishes","83894","Varicus imswe","Holotype","D. W. Greenfield, T. A. Greenfield","G-77-15","Belize","Belize","","pronoxfish","","alc","","16.8027","-88.0778","1",""
"05ad311e-c8c4-42fc-badf-d33b54d07563","629536","FMNH","Fishes","50020","Cichlasoma robertsoni","","K. P. Schmidt, L. L. Walters","KPS1923-6","Belize","Belize","","","","alc","","17.0185","-88.4888","39","Yes"
"be34337a-affe-40d7-83e4-4fb711b0bc66","673694","FMNH","Fishes","94891","Himantura schmardae","","W. A. Stanton","Z94891","Belize","Belize","","","","alc","","","","1",""
"82b7a6fe-b716-4814-8237-c63e86b09217","656606","FMNH","Fishes","77783","Cathorops belizensis","Paratype(s)","D. W. Greenfield, T. A. Greenfield, R. Woods","G-72-33","Belize","Belize","","16 ft. otter trawl","","alc","","17.483","-88.1904","27",""
"72a07d71-043b-457b-a80b-566f4c8945f1","669758","FMNH","Fishes","90876","Acanthemblemaria paula","Paratype(s)","D. W. Greenfield, T. A. Greenfield, C. F. Rakocinski","G-78-10","Belize","Belize","","Quinaldine","","alc","","16.8019","-88.0822","16",""
"f75bb47f-76ec-4c61-a759-c88abc046d9b","673704","FMNH","Fishes","94901","Gambusia yucatana australis","Holotype","D. W. Greenfield, T. A. Greenfield, D. M. Wildrick","G-80-76","Belize","Belize","","","","alc","","17.5539","-88.0706","1",""
"cf11d5f1-3845-4fb0-a374-1934d17a0937","661749","FMNH","Fishes","83192","Cichlasoma meeki","","J. E. Thomerson, D. C. Taphorn, R. E. Norris","BH73-13","Belize Belize","Belize","Belize","","","alc","","17.4542","-88.5425","19","Yes"
"47a7df23-ec9b-4acd-a12d-0cb636e0d881","660640","FMNH","Fishes","82338","Cichlasoma robertsoni","","D. W. Greenfield, T. A. Greenfield, H. Jacque Carter, R. S. Anderson","G-75-113","Belize Orange Walk","Belize","Orange Walk","gill nets, seines","","alc","","18.1301","-88.6738","4","No"
"99ad1223-1e93-4464-89a4-3f8437b4b29c","661182","FMNH","Fishes","82048","Ophisternon aenigmaticum","","D. W. Greenfield, T. A. Greenfield","G-76-46","Belize Toledo","Belize","Toledo","pro-noxfish and 10ft. seine","","alc","","16.1667","-89.0811","1",""
"4f8605f7-3a0f-4c8a-a715-1c3be808034f","660527","FMNH","Fishes","82225","Ophisternon aenigmaticum","","D. W. Greenfield, T. A. Greenfield","G-76-58","Belize Toledo","Belize","Toledo","Noxfish","","alc","","","","2",""
"b4acbcf8-95e8-4eb7-86fc-678be4e7148c","661728","FMNH","Fishes","83171","Cichlasoma robertsoni","","J. E. Thomerson, D. C. Taphorn, R. E. Norris","BH73-9","Belize Toledo","Belize","Toledo","","","alc","","16.2178","-88.9284","13","No"
"6b41e499-9326-4a26-ae5c-0c91e9a45668","689197","FMNH","Fishes","110991","Opsanus dichrostomus","Paratype(s)","R. K. Johnson, D. W. Greenfield, et al., D. Nestor, M. Nestor","F-80-57","Belize Corozal","Belize","Corozal","2 L pronox","","alc","","18.0478","-88.0186","1",""
