"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"32748f13-029c-4488-bfe2-3257c5c53baa","3387291","FMNH","Insects","FMNHINS 0003 387 291","Microbembex cubana Bohart, 1976","","","","","Jamaica","","","","","","18.1352","-77.2858","1",""
"924551c2-cfc9-4724-9073-f99025e64ce6","3628744","FMNH","Insects","FMNHINS 0003 628 744","Hymenoptera","","S. Camras","","","","","","","","","18.249","-77.0885","1",""
"d27b0df5-eee4-4dd6-9677-6b48c08c2b9c","3628745","FMNH","Insects","FMNHINS 0003 628 745","Hymenoptera","","S. Camras","","","","","","","","","18.249","-77.0885","1",""
"6880d164-8fa5-4055-a2db-a038e4191370","3628743","FMNH","Insects","FMNHINS 0003 628 743","Hymenoptera","","S. Camras","","","","","","","","","18.249","-77.0885","1",""
"d7cc0a5a-0ca9-4205-a0fc-603909a44c5e","3628746","FMNH","Insects","FMNHINS 0003 628 746","Hymenoptera","","S. Camras","","","","","","","","","18.249","-77.0885","1",""
"47db5a0e-275a-4aa8-bd5a-3bb9c5a95908","3628742","FMNH","Insects","FMNHINS 0003 628 742","Hymenoptera","","S. B. Peck, A. Fiske","FMHD#68-8","","Jamaica","Saint Ann","Berlese","","","","18.2424","-77.101","1",""
"d22a5890-2346-4fe5-8038-1b12b8e0019b","3628741","FMNH","Insects","FMNHINS 0003 628 741","Hymenoptera","","S. B. Peck, A. Fiske","FMHD#68-8","","Jamaica","Saint Ann","Berlese","","","","18.2424","-77.101","1",""
"fbd81759-4924-4408-a61b-b3056757e3ba","3371614","FMNH","Insects","FMNHINS 0003 371 614","Bethylidae","","S. B. Peck, A. Fiske","FMHD#68-8","","Jamaica","Saint Ann","Berlese","","","","18.2424","-77.101","1",""
"f4a66d21-85ba-4328-af0e-2a740322e910","3371615","FMNH","Insects","FMNHINS 0003 371 615","Bethylidae","","S. B. Peck, A. Fiske","FMHD#68-8","","Jamaica","Saint Ann","Berlese","","","","18.2424","-77.101","1",""
"fab055f1-dc8d-4a69-bca5-11a7fc5e4680","3371616","FMNH","Insects","FMNHINS 0003 371 616","Bethylidae","","S. B. Peck, A. Fiske","FMHD#68-8","","Jamaica","Saint Ann","Berlese","","","","18.2424","-77.101","1",""
