"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e2d7c77-2279-427d-a65e-ea4c01675dd1","1948939","FMNH","Amphibians and Reptiles","121443","Hyla arborea","","N. L. H. Krauss","","Portugal","Portugal","","","","alc","","","","",""
"8c082442-3ab1-43a2-b9d5-9b85400b4e0b","1948940","FMNH","Amphibians and Reptiles","121444","Hyla arborea","","N. L. H. Krauss","","Portugal","Portugal","","","","alc","","","","",""
"73a025f6-e958-479b-863c-1333fb17d7a5","1980186","FMNH","Amphibians and Reptiles","152377","Hyla arborea","","N. L. H. Krauss","","Portugal","Portugal","","","","alc","","","","",""
"d2cc7e5e-8a19-49e6-b813-e111449c28bd","2045887","FMNH","Amphibians and Reptiles","216528","Pelobates cultripes","","","","Portugal","Portugal","","","","alc","","","","",""
"f35b41f7-511d-4e1b-94dc-62855db1b977","1893944","FMNH","Amphibians and Reptiles","66590","Timon lepidus lepidus","","H. Gr?n","1532","Portugal Algarve","Portugal","Algarve","","","alc","Male","","","",""
"2fba4829-22da-450c-bad8-fa4a6d10af1d","1893945","FMNH","Amphibians and Reptiles","66591","Timon lepidus lepidus","","H. Gr?n","1533","Portugal Algarve","Portugal","Algarve","","","alc","Male","","","",""
"03043d8e-97ec-4bc7-b01f-d3cbfd22c55d","2045886","FMNH","Amphibians and Reptiles","216527","Bufo bufo","","","","Portugal","Portugal","","","","alc","","","","",""
"314d5e32-32b9-431a-8714-e8d541c778da","1894275","FMNH","Amphibians and Reptiles","66921","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"b810a8d8-3714-4e22-b53c-185b60894a28","1894276","FMNH","Amphibians and Reptiles","66922","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"cecf4e8c-e6a0-4852-9687-0d6a7a877342","1894277","FMNH","Amphibians and Reptiles","66923","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"52874bb0-e640-4149-bb69-ba053df2c1f6","1894278","FMNH","Amphibians and Reptiles","66924","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"d3a7ab1c-6e0b-4ef2-94a8-ab4e15e7c25e","1894279","FMNH","Amphibians and Reptiles","66925","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"a52b5d00-ed4f-49b0-a875-dcaba84287e3","1894280","FMNH","Amphibians and Reptiles","66926","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"84497602-5127-421a-8c42-0ec0c981bd2f","1894281","FMNH","Amphibians and Reptiles","66927","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"ce916b75-4754-45a7-9377-cecf68e6907d","2045891","FMNH","Amphibians and Reptiles","216532","Pleurodeles waltl","","","","Portugal","Portugal","","","","alc","","","","",""
"b62caa27-e355-4c2d-a68e-891156d5bf3d","2045885","FMNH","Amphibians and Reptiles","216526","Rana perezi","","","","Portugal","Portugal","","","","alc","","","","",""
"d1e4568e-498e-4b04-8ba4-9836bcc0b64a","1894414","FMNH","Amphibians and Reptiles","67060","Chioglossa lusitanica","","J. F. de Seabra","","Portugal","Portugal","","","","alc","","","","",""
"14f1ea21-72c7-4575-bf80-2a774a036ce3","2045889","FMNH","Amphibians and Reptiles","216530","Triturus marmoratus","","","","Portugal","Portugal","","","","alc","","","","",""
"63142eae-f094-48df-a8d1-c302e98f84e4","1894265","FMNH","Amphibians and Reptiles","66911","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"d530924e-9944-4b67-a41e-078cee915b99","1894266","FMNH","Amphibians and Reptiles","66912","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"cbf42588-3344-4ae3-b525-5df4e3b6a6ff","1894267","FMNH","Amphibians and Reptiles","66913","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"d4466dfa-a6ee-49f7-b025-ca29bcf1f50f","1894268","FMNH","Amphibians and Reptiles","66914","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
"a33a8528-f41f-41c4-bcbc-49c642efaaeb","1894269","FMNH","Amphibians and Reptiles","66915","Lacerta schreiberi","","","","Portugal","Portugal","","","","alc","","","","",""
