"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7c6c850d-e2a8-43c5-8d7c-47b274fb3129","3740291","FMNH","Insects","FMNHINS 0003 740 291","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"67928e72-600c-43f5-abc4-1bfa14644960","3740279","FMNH","Insects","FMNHINS 0003 740 279","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"3c66c17c-f441-4a34-9a59-6ca0320c811f","3740280","FMNH","Insects","FMNHINS 0003 740 280","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"3e6d5d51-239f-45ae-8aa0-ef73459f789d","3740292","FMNH","Insects","FMNHINS 0003 740 292","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"41caf27b-c22a-4bd7-8ca4-d95c82ab6d40","3740281","FMNH","Insects","FMNHINS 0003 740 281","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"ca04a4b7-0eb6-4c85-acbb-d4b07f2b1b7e","3740282","FMNH","Insects","FMNHINS 0003 740 282","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"06f6ac02-8269-44d5-ac62-7861af564bec","3740283","FMNH","Insects","FMNHINS 0003 740 283","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"a2a0d9b2-c036-4cb1-9ae1-a92700085842","3740284","FMNH","Insects","FMNHINS 0003 740 284","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"b03d7a93-17e8-40bd-8e69-7ad3b7f6b044","2841428","FMNH","Insects","FMNHINS 0002 841 428","Dorymyrmex tener Mayr, 1868","","M. O. Dillon","","","","","","","","","-27.5134","-70.8892","4",""
"1c43326f-3946-4de7-8063-cb1b4c9d88a8","3794437","FMNH","Insects","FMNHINS 0003 794 437","Colias vautierii var. minuscula Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"058cd7f9-36fd-496d-ba82-ac12620dd8d8","3278563","FMNH","Insects","FMNHINS 0003 278 563","Lozogramma ceres Butler","","","Str-966","Chile","Chile","","","","","","","","5",""
"11ba07b2-5d3a-4784-a5e3-5123375122c4","2841387","FMNH","Insects","FMNHINS 0002 841 387","Linepithema humile Mayr, 1868","","M. O. Dillon","","","","","","","","","-27.0997","-70.8605","1",""
"d3d1fc91-a231-4aa6-b7bc-1ba5665969b8","2841425","FMNH","Insects","FMNHINS 0002 841 425","Dorymyrmex tener Mayr, 1868","","M. O. Dillon","","","","","","","","","-27.5134","-70.8892","4",""
"52aaee6c-cecf-4f87-94b6-ea8f7300ddad","2841388","FMNH","Insects","FMNHINS 0002 841 388","Linepithema humile Mayr, 1868","","M. O. Dillon","","","","","","","","","-27.0997","-70.8605","1",""
"798b7271-bfa5-46ec-abfc-0b785e2b58fa","2841426","FMNH","Insects","FMNHINS 0002 841 426","Dorymyrmex tener Mayr, 1868","","M. O. Dillon","","","","","","","","","-27.5134","-70.8892","4",""
"70116218-391c-4dac-b29f-351cda96c03f","2841389","FMNH","Insects","FMNHINS 0002 841 389","Linepithema humile Mayr, 1868","","M. O. Dillon","","","","","","","","","-27.0997","-70.8605","1",""
"08d87c2a-7e5c-4521-9a79-7ef3c3c05b65","2841427","FMNH","Insects","FMNHINS 0002 841 427","Dorymyrmex tener Mayr, 1868","","M. O. Dillon","","","","","","","","","-27.5134","-70.8892","4",""
"923eed51-6859-4747-8df4-3e60d28c40b6","2841390","FMNH","Insects","FMNHINS 0002 841 390","Linepithema humile Mayr, 1868","","M. O. Dillon","","","","","","","","","-27.0997","-70.8605","1",""
"750737b1-8014-44d1-8a6a-a37bf3bfd093","3740285","FMNH","Insects","FMNHINS 0003 740 285","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"6888b977-02ca-4dcd-9075-7d1a13f7dbaf","3740293","FMNH","Insects","FMNHINS 0003 740 293","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"27b845b5-1cf6-4825-be44-20945be35c52","3740286","FMNH","Insects","FMNHINS 0003 740 286","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"21120c3a-ae1d-4c96-ac59-0ea32e750479","3740287","FMNH","Insects","FMNHINS 0003 740 287","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"808436eb-6390-4c6b-bc8a-3a9f226d5ece","3740294","FMNH","Insects","FMNHINS 0003 740 294","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"3aff5810-f9cc-4440-9d3c-a0f3018e0296","3740288","FMNH","Insects","FMNHINS 0003 740 288","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"b6184b6c-b173-489d-a453-9867e9ddc63d","3740289","FMNH","Insects","FMNHINS 0003 740 289","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"24037396-8b3d-4165-9781-b89c5b37f2e5","3740295","FMNH","Insects","FMNHINS 0003 740 295","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"aa7249cb-9b12-45d2-88d9-f383638a3d28","3740290","FMNH","Insects","FMNHINS 0003 740 290","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"9b6c5b56-fe04-43be-9333-f93ce009104c","2840653","FMNH","Insects","FMNHINS 0002 840 653","Myrmecodema elegantula Peña, 1974","","L. E. Peña","","Chile Santiago","Chile","Santiago","","","","","","","1","No"
"3016e6c1-8430-4228-a10e-ad01f8210a15","2840654","FMNH","Insects","FMNHINS 0002 840 654","Myrmecodema elegantula Peña, 1974","","L. E. Peña","","Chile Santiago","Chile","Santiago","","","","","","","1","No"
"a2050d68-9f80-453f-bd04-59c9cdd8dbe6","2840655","FMNH","Insects","FMNHINS 0002 840 655","Myrmecodema maritima Peña, 1974","","","","","","","","","","","","","1","No"
"4bbcab89-0a88-4289-b372-7ef4bf181159","3740277","FMNH","Insects","FMNHINS 0003 740 277","Tropisternus (Tropisternus) setiger (Germar, 1824)","","","","","","","","","","","","","3",""
"744b592d-d9dc-4312-9e72-17dc4dd9dbdb","3740278","FMNH","Insects","FMNHINS 0003 740 278","Tropisternus (Tropisternus) setiger (Germar, 1824)","","","","","","","","","","","","","4",""
"94626910-ee74-4431-96f6-6d4901d10fec","3740296","FMNH","Insects","FMNHINS 0003 740 296","Tropisternus (Tropisternus) setiger (Germar, 1824)","","","","","","","","","","","","","1",""
"f04d7eb1-c10a-4faa-b334-4a233a5d3547","3741079","FMNH","Insects","FMNHINS 0003 741 079","Tropisternus Solier, 1834","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"787630a7-7720-48fd-9dfc-2eb4be269fe1","3741080","FMNH","Insects","FMNHINS 0003 741 080","Tropisternus (Tropisternus) setiger (Germar, 1824)","","L. E. Peña Guzmán","","Chile Aconcagua","Chile","Aconcagua","","","","","","","1",""
"f58e9473-8eae-4723-aa9f-065eed1d2f4b","3741081","FMNH","Insects","FMNHINS 0003 741 081","Tropisternus Solier, 1834","","S. Ocare","","","","","","","","","","","1",""
"eb3612f2-bdc8-4165-afd1-64eabce628d0","3041111","FMNH","Insects","FMNHINS 0003 041 111","Phloeopsidius Gebien, 1925","","","","","","","","","","","","","1","Yes"
"3f537dd7-7ebb-4611-a819-9a180ee2f6bb","3041110","FMNH","Insects","FMNHINS 0003 041 110","Phloeopsidius Gebien, 1925","","","","","","","","","","","","","1","Yes"
"9a84951a-6743-492e-b4ee-7e51343e4b26","3041107","FMNH","Insects","FMNHINS 0003 041 107","Phloeopsidius collaris Kulzer, 1966","","","","","","","","","","","","","2","Yes"
"83b9d364-61be-4e09-83cb-6b00842de106","818278","FMNH","Insects","FMNHINS 0000 818 278","Stamnodes columba (Butler, 1882)","","","Str-962","Chile","Chile","","","","","","","","3",""
"7c7ebc77-2c27-4bbd-a6df-8c0d41d8aac2","813894","FMNH","Insects","FMNHINS 0000 813 894","Rheumaptera exacta (Butler, 1882)","","","Str-966","Chile","Chile","","","","","","","","1",""
"1405ddb8-3dee-467f-8561-1efd577af752","3280124","FMNH","Insects","FMNHINS 0003 280 124","Oratha boreas (Butler, 1882)","","","Str-966","Chile","Chile","","","","","","","","7",""
"59e0f60c-9bce-4798-8c68-f380703a55cc","3280301","FMNH","Insects","FMNHINS 0003 280 301","Tephrina canescens Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","3",""
