"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"075ba78c-4782-4ee1-a225-2e7b87bd64d2","3456349","FMNH","Insects","FMNHINS 0003 456 349","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","1",""
"4593168d-ad30-4ed7-860e-032f48f4b725","3456350","FMNH","Insects","FMNHINS 0003 456 350","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","1",""
"ac551c38-852e-44f0-9f93-63fb0525078d","3516704","FMNH","Insects","FMNHINS 0003 516 704","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","12",""
"4aca18eb-6e9e-4f95-b4d7-c0b4a5feeec3","3516095","FMNH","Insects","FMNHINS 0003 516 095","Heteroceridae MacLeay, 1825","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","2",""
"786b64ca-da09-4bfc-aa03-af64623dbb21","3512513","FMNH","Insects","FMNHINS 0003 512 513","Stenelmis Dufour, 1835","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","1",""
"c390246b-1bf2-45ff-8c2f-fbc2190eb764","2806659","FMNH","Insects","FMNHINS 0000 130 304","Formicidae","","H. G. Nelson","","Thailand Tak  Umphang","Thailand","Tak","at light","","","","","","6",""
"00ad2e69-78fe-472f-b541-b84abe432501","2806651","FMNH","Insects","FMNHINS 0000 130 296","Formicidae","","","","","","","","","","","","","2",""
"fdf0cc38-f49c-4f0b-ae3f-f17cd1679f1d","803499","FMNH","Insects","FMNHINS 0000 803 499","Papilio Linnaeus, 1758","","Abbott","Str-1571","Thailand   Trong","Thailand","","","","","","","","1",""
"c19c6a6a-f6a5-4d71-9cde-1a17b9de6286","2827564","FMNH","Insects","FMNHINS 0000 058 319","Dolichoderus thoracicus","","D. Alexander","","","","","","","","","19.8658","100.282","10",""
"038c1a86-7ad0-496a-8a6e-4d5b63bae54b","2806580","FMNH","Insects","FMNHINS 0000 130 225","Formicidae","","","","","","","","","","","","","3",""
"773e172a-19ee-4ed7-8883-a6661b21d1a0","2806583","FMNH","Insects","FMNHINS 0000 130 228","Formicidae","","","","","","","","","","","","","20",""
"05778265-7b17-4a1f-b831-490ce491d6b5","2842140","FMNH","Insects","FMNHINS 0002 842 140","Polyrhachis (Myrma) Billberg, 1820","","A. Freidberg","161064","","Thailand","","","","","","19.52","98.25","1",""
"5ce78e72-7efa-4d3e-9f5d-064c63f90d87","2842150","FMNH","Insects","FMNHINS 0002 842 150","Polyrhachis armata","","A. Freidberg","","","Thailand","","","","","","19.57","98.28","1",""
"93e535af-3e8d-4013-b20e-5cf5cef4c9e9","3515071","FMNH","Insects","FMNHINS 0003 515 071","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991SAS74","Thailand Nakhon Si Thammarat Ron Phibun","Thailand","Nakhon Si Thammarat","","","","","7.92","99.93","37",""
"2739dc26-1e36-4f47-b4de-f85b38b258ab","3516012","FMNH","Insects","FMNHINS 0003 516 012","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS74","Thailand Nakhon Si Thammarat Ron Phibun","Thailand","Nakhon Si Thammarat","","","","","7.92","99.93","5",""
"2f614306-fc23-409e-af08-cc3931bbf8a9","3514219","FMNH","Insects","FMNHINS 0003 514 219","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS74","Thailand Nakhon Si Thammarat Ron Phibun","Thailand","Nakhon Si Thammarat","","","","","7.92","99.93","12",""
"54f2b820-e106-42d3-bc38-34a2476806e7","3514922","FMNH","Insects","FMNHINS 0003 514 922","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS130","Thailand Yala Mueang Yala Yala","Thailand","Yala","","","","","6.33","101.25","1",""
"e9fd22d7-bb2e-4e7d-a333-dcde102e4eb5","3515325","FMNH","Insects","FMNHINS 0003 515 325","Leptelmis Sharp, 1888","","H. G. Nelson","HN1991SAS130","Thailand Yala Mueang Yala Yala","Thailand","Yala","","","","","6.33","101.25","2",""
"cac24c14-d4cb-499b-bcb9-479b721231c6","3514234","FMNH","Insects","FMNHINS 0003 514 234","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS130","Thailand Yala Mueang Yala Yala","Thailand","Yala","","","","","6.33","101.25","1",""
"80b409f8-ee5d-45a6-bb0a-522ccfa28953","3515700","FMNH","Insects","FMNHINS 0003 515 700","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-18","Thailand Mae Hong Son Mae Sariang Mae Sariang","Thailand","Mae Hong Son","","","","","","","2",""
