"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"61aa5c9e-6fbb-48bc-a575-3b69c9158b92","642936","FMNH","Fishes","63866","Bathypterois dubius","Paratype(s)","","Z63866","Mauritania","Mauritania","","","","alc","","20.1769","-16.4346","1",""
"30831760-ad25-404c-b733-6b88d966fb31","452010","FMNH","Invertebrate Zoology","104127","Achatina fulica Bowdich, 1822","","","FMNH104127","Mauritania","Mauritania","","","","","","","","1",""
"28f761a9-3e02-494b-b76b-0ed5be5ab14b","4245806","FMNH","Invertebrate Zoology","390230","Nassarius desmoulioides (G. B. Sowerby III, 1903)","","","FMNH390230","","","","","","","","","","1",""
"0d53c160-3d0c-4dca-a027-52289b2e9ffd","4261863","FMNH","Invertebrate Zoology","390693","Clavatula muricata (Lamarck, 1822)","","T. Dhainault","TD-390693","","","","","","","","","","1",""
"ce6e58d5-e599-41d7-af48-be2b6d19364c","4240949","FMNH","Invertebrate Zoology","389980","Marginella irrorata Menke, 1828","","","FMNH389980","","","","","","","","","","1",""
"515992a3-5875-47c1-b311-a05a3babea2a","4242078","FMNH","Invertebrate Zoology","390022","Cotonopsis monfilsi Emerson, 1993","","Spanish trawlers","FMNH390022","","","","","","","","","","1",""
"db523bde-cf47-4c69-81b1-346504ebc062","420358","FMNH","Invertebrate Zoology","43139","Caldwellia imperfecta (Deshayes)","","","FMNH43139","Mauritania","Mauritania","","","","","","","","1",""
"b8dcd1d8-32ec-4c33-bcb9-d268109e348a","4242625","FMNH","Invertebrate Zoology","390058","Marginella glabella (Linnaeus, 1758)","","","FMNH390058","","","","","","","","","","1",""
"3596aafb-1296-4de4-bcb0-9ad034e53e5e","4254603","FMNH","Invertebrate Zoology","390525","Tritia frigens (E. von Martens, 1878)","","","FMNH390525","","","","","","","","","","1",""
"9f9f8ec4-abb6-4aba-82f2-371795136ed3","4254607","FMNH","Invertebrate Zoology","390529","Nassarius muelleri (Maltzan, 1884)","","","FMNH390529","","","","","","","","","","1",""
"a2d1e7ea-edae-45a4-aa7a-3db19f52f098","4242795","FMNH","Invertebrate Zoology","390079","Cotonopsis monfilsi Emerson, 1993","","","FMNH390079","","","","","","","","","","1",""
"cac6f3f8-f175-4d8b-b421-a3912e015b21","598528","FMNH","Invertebrate Zoology","312336","Alloteuthis africana (Adam, 1950)","","C. Nigmatullin","CN-312336","Mauritania","Mauritania","","","95% EtOH","","","","","1",""
"95fde9cc-3958-4ca4-a31f-3cbdf559bb5d","570493","FMNH","Invertebrate Zoology","159852","Venerupis decussata (Linnaeus, 1758)","","R. E. Hubert","RH-159852","Mauritania","Mauritania","","","","","","","","1",""
"52451eee-7622-4ebc-ba23-85327eacffaa","570482","FMNH","Invertebrate Zoology","159831","Venus casina Linnaeus, 1758","","R. E. Hubert","RH-159831","Mauritania","Mauritania","","","","","","","","1",""
"4de3ebc7-cc8a-4bea-bd35-00ab5ba47afa","570494","FMNH","Invertebrate Zoology","159854","Venus casina Linnaeus, 1758","","R. E. Hubert","RH-159854","Mauritania","Mauritania","","","","","","","","1",""
"0ed91c67-7ef5-4449-8be6-38c813610262","566986","FMNH","Invertebrate Zoology","70183","Conus gubernator Hwass, 1792","","","FMNH70183","Mauritania","Mauritania","","","","","","","","1",""
"1f3554e3-d0a7-488a-95f0-f2428c4710aa","570491","FMNH","Invertebrate Zoology","159849","Conus pulcher Lightfoot, 1786","","R. E. Hubert","RH-159849","Mauritania","Mauritania","","","","","","","","2",""
"0583b126-c2de-4d98-a225-9fb8cb761967","570501","FMNH","Invertebrate Zoology","159953","Conus pulcher Lightfoot, 1786","","R. E. Hubert","RH-159953","Mauritania","Mauritania","","","","","","","","1",""
"b2dac0ab-d476-4c73-b8f0-7f1bbac5aaf0","569557","FMNH","Invertebrate Zoology","150890","Conus pulcher Lightfoot, 1786","","R. E. Hubert","RH-150890","Mauritania","Mauritania","","","","","","","","1",""
"911e0625-2e14-44d6-b68a-fd8fd29702b1","582477","FMNH","Invertebrate Zoology","300686","Conus pulcher Lightfoot, 1786","","R. E. Hubert","RH-300686","Mauritania","Mauritania","","","","","","","","1",""
"35f97744-ba62-4952-a3a6-3a762e8e1158","1682296","FMNH","Birds","407450","Choriotis arabs stieberi","","P. Spatz","","Mauritania","Mauritania","","","","skin(r)","Male","","","",""
