"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"366fe2b0-6dce-47f9-a86e-bbfc824a0af6","549319","FMNH","Invertebrate Zoology","282764","Hyalogyrina sp.","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","1",""
"4c83ae28-f2f4-498c-9460-95f6bad54a6d","556598","FMNH","Invertebrate Zoology","296798","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJ-00-287","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9667","-129.096","14",""
"e5d17ed7-bb09-4e1a-a6cf-4c80843e4a8e","555739","FMNH","Invertebrate Zoology","296807","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJ-99-2","","","","submersible grab","8% EtOH > 70% EtOH","","","47.9439","-129.1","99",""
"7ce5a75f-658d-4113-8503-506f3225f86b","546674","FMNH","Invertebrate Zoology","279641","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","95% EtOH > 70% EtOH; 95% EtOH > frozen > 95% EtOH","","","47.9631","-129.092","99",""
"b3a650b1-9eaa-49a0-b49b-e39559186ca6","546675","FMNH","Invertebrate Zoology","279642","Clypeosectus curvus J. H. McLean, 1989","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","95% EtOH > 70% EtOH; 95% EtOH > frozen > 95% EtOH","","","47.9631","-129.092","99",""
"b9dbc718-da78-474d-a2c1-fcbd0963e40b","558938","FMNH","Invertebrate Zoology","307194","Pachydermia laevis Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3934.5.1","","","","ROV","95% EtOH","","","11.4153","-103.787","3",""
"f0e0d7f2-48c6-4303-bd8c-18fb232b555e","559391","FMNH","Invertebrate Zoology","307233","Nodopelta heminoda J. H. McLean, 1989","","J. R. Voight","VOIJALV3938B.2","","","","suction sampler","95% EtOH","","","12.8108","-103.941","4",""
"cf252b63-71f7-4fa5-95c9-393099e0741d","559192","FMNH","Invertebrate Zoology","307103","Nodopelta heminoda J. H. McLean, 1989","","J. R. Voight","VOIJALV3938B.2","","","","suction sampler","95% EtOH","","","12.8108","-103.941","2",""
"11581556-bc63-4f74-bb3e-72d1c1fbe308","559599","FMNH","Invertebrate Zoology","309719","Provanna variabilis Warén & Bouchet, 1986","","M. Holmes","HMSEACLIFF764","United States of America","United States of America","","submersible push core","isopropal alcohol > 70% EtOH","","","41","-127.492","99",""
"2f39fe4a-bfa8-428d-af9b-532d607e72e8","558654","FMNH","Invertebrate Zoology","302174","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT449-A3","","","","ROV","80% EtOH > 70% EtOH","","","41.0003","-127.495","99",""
"cce23a37-b058-49d9-bf57-6b42a11b8367","558664","FMNH","Invertebrate Zoology","302184","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT449-A3","","","","ROV","95% EtOH > 70% EtOH","","","41.0003","-127.495","8",""
"259c3119-5298-4198-a8ac-311c5323c0b7","557492","FMNH","Invertebrate Zoology","302144","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT452-G9","","","","submersible slurp","80% EtOH > 70% EtOH","","","41.0014","-127.495","99",""
"674e8df0-2a73-41f4-a66e-84cd934df40f","559191","FMNH","Invertebrate Zoology","307102","Nodopelta rigneae Warén & Bouchet, 2001","","J. R. Voight","VOIJALV3938B.2","","","","suction sampler","95% EtOH","","","12.8108","-103.941","2",""
"734952cf-7e56-4ed0-93e0-65b9c714aafa","558091","FMNH","Invertebrate Zoology","302104","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT452","","","","ROV","EtOH > 70% EtOH","","","41","-127","99",""
"7a0d9f02-fba6-4aaa-b36c-c609044b74a8","549307","FMNH","Invertebrate Zoology","282751","Graneledone pacifica Voss & Pearcy, 1990","","J. R. Voight, M. Tsurumi","VOIJALVIN3246","","","","submersible grab","10% Formalin > 70% EtOH; 95% EtOH","","","45.9339","-130.017","1",""
