"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3bbfe14-88e5-4ec8-aada-6d4680a7cd2f","3165472","FMNH","Insects","FMNHINS 0003 165 472","Cicurina arcuata von Keyserling, 1887","","Biodiversity Explorers","FMHD#2000-13","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","",""
"fb6b0a1e-18f6-4f74-b1eb-7d227041b857","3165891","FMNH","Insects","FMNHINS 0003 165 891","Cicurina arcuata von Keyserling, 1887","","J. E. Louderman","FMHD#99-69","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","2",""
"7a5da51e-9586-45a9-9cba-a480a86161b4","3165889","FMNH","Insects","FMNHINS 0003 165 889","Cicurina arcuata von Keyserling, 1887","","J. E. Louderman","FMHD#99-115","United States of America Illinois Cook","United States of America","Illinois","carrion trap","","","","41.675","-87.8633","1",""
"11ab49b7-c08a-4eaf-9eaf-7d29aaf9a37c","3165887","FMNH","Insects","FMNHINS 0003 165 887","Cicurina arcuata von Keyserling, 1887","","M. K. Thayer","FMHD#99-125a","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.865","1",""
"81a0109f-94bc-40a9-aca6-bb0b634b01d0","3165888","FMNH","Insects","FMNHINS 0003 165 888","Cicurina arcuata von Keyserling, 1887","","Biodiversity Explorers","FMHD#2000-18","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","2",""
"3e7a900e-81fd-47cc-af62-612d6ca778e5","3165080","FMNH","Insects","FMNHINS 0003 165 080","Cicurina arcuata von Keyserling, 1887","","Biodiversity Explorers","FMHD#2000-30","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","1",""
"da89d790-52c7-4eba-9b84-15a9bbe53846","3165885","FMNH","Insects","FMNHINS 0003 165 885","Cicurina arcuata von Keyserling, 1887","","A. Varsek","FMHD#99-28","United States of America Illinois Cook","United States of America","Illinois","FIT","","","","41.675","-87.8633","1",""
"ff70e6da-9fb9-4d38-86d3-6887ad2a8728","3165886","FMNH","Insects","FMNHINS 0003 165 886","Cicurina arcuata von Keyserling, 1887","","J. E. Louderman, A. Antov","FMHD#99-10","United States of America Illinois Cook","United States of America","Illinois","carrion trap","","","","41.6767","-87.865","1",""
"0d115f37-f6b8-4c22-a4ae-779c61c846cd","3165081","FMNH","Insects","FMNHINS 0003 165 081","Cicurina arcuata von Keyserling, 1887","","Biodiversity Explorers","FMHD#2000-19","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","1",""
"1f7565c3-1682-4884-ad46-b2a48755f1e7","3471330","FMNH","Insects","FMNHINS 0003 471 330","Xysticus lepnevae Utochkin, 1968","","D. K. Kurenshchikov","","","Russia","Khabarovsk","sifting","","","","48","135","5",""
"02101c89-8c98-4659-b164-4283d2d874a4","3472314","FMNH","Insects","FMNHINS 0003 472 314","Tmarus piger (Walckenaer, 1802)","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","7",""
"fdd68be1-b872-4de8-b2f6-9d61230e16e1","3471233","FMNH","Insects","FMNHINS 0003 471 233","Xysticus lepnevae Utochkin, 1968","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","47","143","1",""
