"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b10d877-2d45-4bb4-98ab-942a7d8033ae","599623","FMNH","Invertebrate Zoology","14442","Dorvilleidae","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","14",""
"e5f848ad-63fc-4c52-bdd2-e359859d89bf","408772","FMNH","Invertebrate Zoology","12875","Capitella capitata Fabricius, 1780","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","7",""
"9eb55c97-0c11-4b0a-80b3-51f8ea583b36","409214","FMNH","Invertebrate Zoology","13168","Capitella capitata Fabricius, 1780","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","3",""
"ce7ef302-b741-40b8-b299-0e4c581f5821","409218","FMNH","Invertebrate Zoology","13172","Dorvilleidae","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","6",""
"05aadb78-aba9-4586-bbb3-f9cd6c4c197a","408883","FMNH","Invertebrate Zoology","12629","Nereis sp.","","V. Tunnicliffe","TIBURON-T348","","","","submersible grab","70% EtOH > 95% EtOH","","","40.4003","-125.771","1",""
"d7ef4e25-bf06-4145-bb2f-68fe63ef2a88","408886","FMNH","Invertebrate Zoology","12632","Nereis sp.","","V. Tunnicliffe","TIBURON-T348","","","","submersible grab","70% EtOH > 95% EtOH","","","40.4003","-125.771","1",""
"b2d24a13-0680-477b-868d-296192ea9895","409293","FMNH","Invertebrate Zoology","12739","Capitella capitata Fabricius, 1780","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","3",""
"0efcee98-8ee7-479a-b335-1e538394ac3b","409104","FMNH","Invertebrate Zoology","12960","Dorvilleidae","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","6",""
"61ccd6ff-a1d2-4e08-bde3-e84ad05d0332","409157","FMNH","Invertebrate Zoology","13087","Nicomache venticola Blake & Hilbig, 1990","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"3d783f37-0e04-4534-b0ba-9761fddc035f","409197","FMNH","Invertebrate Zoology","13092","Capitella capitata Fabricius, 1780","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","5",""
"36be21af-23bd-401b-9e24-f14b53d1270d","409387","FMNH","Invertebrate Zoology","13080","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","4",""
"0178581c-0aca-4662-89c8-4b7063f943fc","409392","FMNH","Invertebrate Zoology","13085","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"90bb0532-680e-474b-9b43-407e99bb892f","401607","FMNH","Invertebrate Zoology","5047","Intoshella sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","2",""
"01bfd791-2405-4297-aca1-35634f4febe0","408948","FMNH","Invertebrate Zoology","12989","Ampharetidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","99",""
"d715a50c-88c4-4e8a-9f67-39f0a72c5929","599629","FMNH","Invertebrate Zoology","14447","Dorvilleidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","13",""
"2f86361c-9d2c-4ca6-b356-646547f1fe1b","599631","FMNH","Invertebrate Zoology","14448","Ampharetidae","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","4",""
"8f920b14-48a7-4bee-add3-8729c6987845","408783","FMNH","Invertebrate Zoology","12884","Dorvilleidae","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","99",""
"34c80516-0068-40e4-8838-25eafb45252e","599635","FMNH","Invertebrate Zoology","14451","Dorvilleidae","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","7",""
"57081708-4e76-4c00-8e5c-6849c47f3c40","409227","FMNH","Invertebrate Zoology","13180","Chaetozone sp.","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","6",""
"fd5548d8-1379-4f49-9afc-fde89e3999a5","335892","FMNH","Invertebrate Zoology","13899","Nereis sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","3",""
