"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5306487e-3f9c-492f-b8cf-1c362edd76d2","1746294","FMNH","Birds - Eggs","2408","Sula bassana","","","","United Kingdom Wales Pembroke","United Kingdom","Wales","","","","","","","",""
"15892405-a71b-48d0-9af6-758b9661c0c3","1747099","FMNH","Birds - Eggs","3229","Anas platyrhynchos platyrhynchos","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"2011ac58-77ff-4749-95ad-748975c5758b","1747100","FMNH","Birds - Eggs","3230","Anas platyrhynchos platyrhynchos","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"c6c130d6-cb5e-4f9a-9290-cca4b323fd55","1745138","FMNH","Birds - Eggs","1357","Caprimulgus europaeus","","D. C. Dack","","United Kingdom Norfolk","United Kingdom","Norfolk","","","","","","","",""
"90c20b54-2476-4b44-9a49-f33084823ba1","1747197","FMNH","Birds - Eggs","3327","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"fdd10d89-57f3-439c-a1ad-fb7e2038bea2","1747198","FMNH","Birds - Eggs","3328","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0bb10ae3-a0d2-4774-bb96-a562c9371d06","1747199","FMNH","Birds - Eggs","3329","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"eae25209-c46a-40c7-bddf-8b893811710a","1747200","FMNH","Birds - Eggs","3330","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"bc978960-e090-4400-9b73-cd1458609158","1747201","FMNH","Birds - Eggs","3331","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"f6b01e27-7071-4bec-beaf-699aee2bab55","1747202","FMNH","Birds - Eggs","3332","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"9ef03c98-8979-458b-b7ba-6973a3b81ec1","1747203","FMNH","Birds - Eggs","3333","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"74d6bc15-58be-47db-b5c3-3c2e54379882","1747204","FMNH","Birds - Eggs","3334","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"ebe7a92e-4643-4dbb-ad83-469e0cc23484","1747205","FMNH","Birds - Eggs","3335","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"8190246a-daca-4bd6-8815-3a127a49c7ac","1747206","FMNH","Birds - Eggs","3336","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"6c4c76be-c2a2-476b-b3ee-71056925ebd8","1747207","FMNH","Birds - Eggs","3337","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"071ec631-0cd4-4876-8bf3-351f115eb79d","1747208","FMNH","Birds - Eggs","3338","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"0f8ab0d2-d1eb-4043-8414-a7b232c68016","1747209","FMNH","Birds - Eggs","3339","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"03e0e50a-1938-4018-ad03-60f87f4c6f40","1747210","FMNH","Birds - Eggs","3340","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"74f240b5-d83c-45e8-9a14-a57328969025","1747211","FMNH","Birds - Eggs","3341","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"fd0bc343-9f34-42b7-a96e-90bca67b6b68","1747212","FMNH","Birds - Eggs","3342","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"49dda303-598f-469a-86f2-ccc58a24480c","1747213","FMNH","Birds - Eggs","3343","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"597d2e79-44ca-4a69-a90f-a0606c5863f6","1747214","FMNH","Birds - Eggs","3344","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"4a8f62ae-395c-444e-ad2e-6abf49420300","1747215","FMNH","Birds - Eggs","3345","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"9851e573-77eb-4ee1-8416-6e25820bfa20","1747216","FMNH","Birds - Eggs","3346","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"9bd5c0f8-2316-4b3c-b036-e60f58682589","1747217","FMNH","Birds - Eggs","3347","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"c154bcb8-8512-4511-891d-a0cf9b777877","1747218","FMNH","Birds - Eggs","3348","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"435b4f53-d4c3-4474-9063-eab80bba3680","1747219","FMNH","Birds - Eggs","3349","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
"976c37d9-4592-473e-9434-e05c1f224e75","1747220","FMNH","Birds - Eggs","3350","Alca torda","","","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","",""
