"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5188a65c-afd9-4aab-9dba-703ef392767c","3820402","FMNH","Insects","FMNHINS 0003 820 402","Dipluridae Simon, 1889","","K. P. Schmidt","","","","","","","","","","","2",""
"dcccd61b-0c1d-4d0d-b13e-495a36931f53","3820393","FMNH","Insects","FMNHINS 0003 820 393","Dipluridae Simon, 1889","","W. L. Brown","FMHD#62-158","Brazil Amazonas","Brazil","Amazonas","","","","","","","3",""
"8d8957f9-c3a1-4666-8d66-fff9c82e81ee","350267","FMNH","Insects","FMNHINS 0000 073 804","Tityus Koch, 1836","","J. Carvalho","","","","","","","","","","","1",""
"2a886a45-6779-4b03-b9c3-7214666a58a9","350268","FMNH","Insects","FMNHINS 0000 073 757","Tityus Koch, 1836","","J. Carvalho","","","","","","","","","","","1",""
"d67537f6-7195-4c47-b45f-e61575c21b52","3260495","FMNH","Insects","FMNHINS 0003 260 495","Ministigmata minuta Platnick & Raven, 1981","","W. L. Brown","FMHD#62-156","","","","Berlese","","","","","","1",""
"df218e05-57b7-4376-bec6-6a46eb399489","1815592","FMNH","Insects","FMNHINS 0000 071 812","Salticidae Blackwall, 1841","","R. H. Pine","FMHD#84-441","","","","","","","","","","7",""
"8af5a1ce-1e65-4896-970f-3c3a88a0acce","350273","FMNH","Insects","FMNHINS 0000 073 643","Isometrus maculatus (DeGeer, 1978)","","B. E. Dahlgren, E. Sella","","","","","","","","","","","1",""
"3ebf819d-7cf3-434e-bcd7-b1f6de204217","3260505","FMNH","Insects","FMNHINS 0003 260 505","Ministigmata minuta Platnick & Raven, 1981","","W. L. Brown","FMHD#62-154","Brazil Amazonas","Brazil","Amazonas","Berlese","","","","","","1",""
"5f97c190-22f0-4ebe-bbb5-97f4c8f6d2d4","2858130","FMNH","Insects","FMNHINS 0002 858 130","Paratrechalea 0rnata Mello-Leitão, 1943","","","","","","","","","","","","","2",""
"9e656501-7131-453a-a7f1-b8641d3a7746","2858131","FMNH","Insects","FMNHINS 0002 858 131","Paratrechalea galianoae Carico, 2005","","","","","","","","","","","","","3",""
