"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ed0ad175-632e-465e-ba50-b36c5e6fddf2","832889","FMNH","Insects","FMNHINS 0000 832 889","Xenotrichobius noctilionis Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60836","Argentina Misiones","Argentina","Misiones","","","","","-27.3903","-56.8358","",""
"e37aa0e8-750f-4a79-9f54-74171326e208","373126","FMNH","Insects","FMNHINS 0000 373 126","Basilia (Basilia) borneensis Theodor, 1967","","R. Traub","RT B 9090","Malaysia","Malaysia","","","","","","","","1",""
"f2d6e254-5d45-4814-8031-b9b47c3ea841","818180","FMNH","Insects","FMNHINS 0000 818 180","Trichobius propinquus Wenzel, 1976","","N. E. Peterson, et al.","SVP 20038","Venezuela Falcón","Venezuela","Falcón","","","","","","","2",""
"38dd1d60-ba54-416b-ba5d-78e0356d986a","818746","FMNH","Insects","FMNHINS 0000 818 746","Anastrebla caudiferae Wenzel, 1976","","N. E. Peterson, et al.","SVP 10512","Venezuela Miranda","Venezuela","Miranda","","","","","","","4",""
"8a3fc46b-cae1-4a1a-a54e-98b7915dc46a","171622","FMNH","Insects","FMNHINS 0000 171 622","Pseudostrebla sparsisetis Wenzel, 1966","","K. von Sneidern","KVS 22838","Colombia Meta","Colombia","Meta","","","","","","","1",""
"e2fe8bee-6078-4f1b-9d03-8126e27a568e","830763","FMNH","Insects","FMNHINS 0000 830 763","Eldunnia breviceps Curran, 1934","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","5434","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","8.5667","-81.8333","1",""
"1d9b08f9-7f07-4a5b-befe-b87aabc7ff99","831108","FMNH","Insects","FMNHINS 0000 831 108","Anastrebla mattadeni Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","8104","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","","","1",""
"c9478e88-701d-4e83-b734-7d5b248a219a","831130","FMNH","Insects","FMNHINS 0000 831 130","Exastinion clovisi (Pessoa & Guimarães, 1937)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","8593","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","","","6",""
"9e755c5d-8d6d-4c15-b89a-a5e6037bcb31","831191","FMNH","Insects","FMNHINS 0000 831 191","Strebla christinae Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","11986","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","4",""
"8cf7ed0b-abbb-411f-8de4-9be800550c3f","831420","FMNH","Insects","FMNHINS 0000 831 420","Parastrebla handleyi Wenzel, 1966","","D. H. Clayton","M 11-36870","Panamá","Panamá","","","","","","9.15947","-79.846","1",""
"4de0f3e9-1af9-422f-a813-09c24c07a76a","831622","FMNH","Insects","FMNHINS 0000 831 622","Megistopoda aranea (Coquillétt, 1899)","","C. D. Weise","20/May/2004-24","Panamá","Panamá","","","","","","9.15947","-79.846","2",""
"88a10551-a41d-4310-9df2-8378d7591124","831627","FMNH","Insects","FMNHINS 0000 831 627","Megistopoda aranea (Coquillétt, 1899)","","C. D. Weise","20/May/2004-31","Panamá","Panamá","","","","","","9.15947","-79.846","2",""
"8f526bfe-a01d-4572-a094-6146330a78ee","832071","FMNH","Insects","FMNHINS 0000 832 071","Noctiliostrebla maai Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 60010","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","4",""
"19eb067a-5507-4060-bd67-b2e8196eeba0","832497","FMNH","Insects","FMNHINS 0000 832 497","Metelasmus pseudopterus Coquillétt, 1907","","R. D. Owen, M. R. Willig","TK 63501","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","1",""
"d9a6d2b0-6e7a-458b-8613-9bd4379266a0","832854","FMNH","Insects","FMNHINS 0000 832 854","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65232","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","2",""
"c0412702-819b-428b-b173-966b66cea8ba","373109","FMNH","Insects","FMNHINS 0000 373 109","Dipseliopoda biannulata (Oldroyd, 1953)","","H. Hoogstraal","HH 83","Ivory Coast","Ivory Coast","","","","","","","","2",""
"42bda624-975e-4f46-b095-f737eb6ac6bc","374682","FMNH","Insects","FMNHINS 0000 374 682","Archinycteribia octophthalma Theodor, 1967","","Harrisson, Inssoll, Johan","RT B 7825","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","12",""
"ca2689d6-7b1a-43a7-9dc8-43ca1213992e","375326","FMNH","Insects","FMNHINS 0000 375 326","Brachytarsina werneri (Jobling, 1951)","","F. Werner","1694-1700","Philippines Cotabato","Philippines","Cotabato","","","","","","","7",""
