"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6a3e3e39-981a-430b-9b1f-d44c180b50ef","572902","FMNH","Invertebrate Zoology","190864","Pitar stimpsoni (Dall)","","","FMNH176328","","","","","","","","27.4686","-82.6988","1",""
"e2929c62-de36-4b9b-8ce3-4736f5d2c89b","566232","FMNH","Invertebrate Zoology","26146","Dosinia discus (Reeve, 1850)","","Bickmore","B-26146","United States of America North Carolina","United States of America","North Carolina","","","","","","","4",""
"a2144f95-2e08-4255-a0b7-e7a60887da63","566585","FMNH","Invertebrate Zoology","50598","Mercenaria mercenaria (Linnaeus, 1758)","","","FMNH50598","","United States of America","Rhode Island","","","","","41.3556","-71.8101","1",""
"f74ee58f-d74d-4340-9f0c-294c64594f4c","575068","FMNH","Invertebrate Zoology","223481","Chione cancellata (Linnaeus, 1767)","","P. M. Mikkelsen, R. Bieler, W. G. Lyons, J. F. Quinn","M/B-223481","","","","handsieve","","","","27.6117","-82.605","",""
"ae79ae22-bdb2-442a-8db7-48f2eb85f8b4","575195","FMNH","Invertebrate Zoology","223515","Macrocallista nimbosa (Lightfoot, 1786)","","P. M. Mikkelsen, R. Bieler, W. G. Lyons, J. F. Quinn","PM-223469","","","","handsieve","","","","27.6117","-82.605","5",""
"c76dcb64-a6c1-45cf-8eeb-52a831337f54","566584","FMNH","Invertebrate Zoology","50597","Dosinia discus (Reeve, 1850)","","","FMNH50590","","","","","","","","27.8018","-97.4458","5",""
"03ca53f0-38ad-4eeb-9a0b-d05bed3c36df","572079","FMNH","Invertebrate Zoology","176351","Pitar falminata (Menke)","","","FMNH133541","","United States of America","Florida","","","","","26.7054","-80.0365","99",""
"42eec1cf-f41c-453e-80b3-b079ef3a9e26","561488","FMNH","Invertebrate Zoology","2705","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH770","","","","","","","","28.8809","-82.9325","1",""
"a6425f7f-bc88-4d86-b341-49d2dc4ddcc1","561489","FMNH","Invertebrate Zoology","2706","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH770","","","","","","","","28.8809","-82.9325","2",""
"aad65773-b28e-4594-abc1-a73703caa724","565739","FMNH","Invertebrate Zoology","18117","Macrocallista nimbosa (Lightfoot, 1786)","","","FMNH770","","","","","","","","28.8809","-82.9325","1",""
"e9640024-5cb1-4d94-af8e-00a782742068","569656","FMNH","Invertebrate Zoology","150262","Anomalocardia cuneimeris (Conrad, 1846)","","","FMNH770","","","","","","","","28.8809","-82.9325","5",""
"a652adb2-3f22-46a0-89c4-5ed73e856f2a","574446","FMNH","Invertebrate Zoology","223469","Macrocallista nimbosa (Lightfoot, 1786)","","P. M. Mikkelsen, R. Bieler, W. G. Lyons, J. F. Quinn","PM-223469","","","","handsieve","unknown > 70% EtOH","","","27.6117","-82.605","1",""
"06181859-d920-4036-88d8-08f030fa4a40","571759","FMNH","Invertebrate Zoology","171502","Saxidomus gigantea (Deshayes, 1839)","","R. Rolling","RR-171502","United States of America Alaska","United States of America","Alaska","","","","","","","2",""
"778ba57b-325e-4e10-a9ef-519b062c21cd","575066","FMNH","Invertebrate Zoology","223476","Mercenaria campechiensis (Gmelin, 1791)","","P. M. Mikkelsen, R. Bieler, W. G. Lyons, J. F. Quinn","M/B-223481","","","","handsieve","","","","27.6117","-82.605","1",""
"d63193dc-f300-488d-a0a5-73ac17944455","571329","FMNH","Invertebrate Zoology","166769","Dosinia discus (Reeve, 1850)","","C. D. Nelson","CN-166769","","United States of America","Florida","","","","","30.6647","-81.4447","1",""
"fdd18645-6ab0-4185-98c0-474d1d6396c4","573314","FMNH","Invertebrate Zoology","185561","Dosinia discus (Reeve, 1850)","","","FMNH185561","United States of America Florida Duval","United States of America","Florida","","","","","","","4",""
"72a7a6e9-89a3-455c-84bc-154761c0ad5b","565231","FMNH","Invertebrate Zoology","13897","Dosinia discus (Reeve, 1850)","","H. Field","HF-13892","","United States of America","Florida","","","","","30.2394","-81.3855","16",""
"045e657e-b7e0-4685-a4c1-a389c13173a6","566228","FMNH","Invertebrate Zoology","26123","Dosinia discus (Reeve, 1850)","","","FMNH26123","United States of America South Carolina","United States of America","South Carolina","","","","","","","2",""
"42b5901b-1ffa-4676-9fcf-b1b4df689381","564394","FMNH","Invertebrate Zoology","12129","Dosinia elegans (Conrad, 1846)","","F. Haas","FH-12129","","United States of America","Florida","","","","","26.4247","-82.0655","9",""
"1c08fa63-e149-4868-bede-9c82d5895624","567994","FMNH","Invertebrate Zoology","101607","Dosinia elegans (Conrad, 1846)","","Foster, J. Hillman","FH-101607","","United States of America","Florida","","","","","26.4221","-82.0844","10",""
