"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"efaa1da0-0311-4fc7-8a92-2fba59bd2389","4085948","FMNH","Fishes","142300","Crenuchus spilurus","","M. H. Hidalgo, I. Sipión","RI-22-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.88853","-73.0411","2",""
"7f6df325-1c19-4ec9-a51c-352a5e5cb5d1","4086690","FMNH","Fishes","142530","Curimatella dorsalis","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","9",""
"6da5b3a2-2fa1-47be-be23-d5911933affc","4086692","FMNH","Fishes","142531","Curimatopsis macrolepis","","M. H. Hidalgo, I. Sipión","RI-22-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.81372","-72.9228","20",""
"c78944dd-9674-4a52-8078-ade7a947a855","4086779","FMNH","Fishes","142609","Curimatopsis macrolepis","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","17",""
"5c823226-6869-45ae-8996-236df8964653","4081692","FMNH","Fishes","142185","Tyttocharax madeirae","","M. H. Hidalgo, I. Sipión","RI-22-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.87292","-73.0097","11",""
"334d1376-6670-4103-acda-605c01d4be7c","4085941","FMNH","Fishes","142293","Tyttocharax madeirae","","M. H. Hidalgo, I. Sipión","RI-22-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.89775","-72.9952","5",""
"f24989ed-5d2b-4c95-89c2-162db44b3067","4086137","FMNH","Fishes","142426","Tyttocharax madeirae","","M. H. Hidalgo, I. Sipión","RI-22-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.88853","-73.0411","2",""
"181518e2-6571-4262-a774-c19e15df4b2c","4089358","FMNH","Fishes","142648","Tyttocharax madeirae","","","RI-22-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.79275","-72.9175","4",""
"ae0aaced-b1d7-49ab-b51a-2d35237c66c6","4086781","FMNH","Fishes","142611","Characidium pellucidum","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","2",""
"b9bde437-94fc-4d04-b0ad-89078df12e3e","4086769","FMNH","Fishes","142599","Microschemobrycon geisleri","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","3",""
"be5d9723-9663-4d9f-bdee-5ae5a7aab434","4086198","FMNH","Fishes","142435","Moenkhausia oligolepis","","M. H. Hidalgo, I. Sipión","RI-22-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82027","-72.9519","1",""
"696b3383-8f07-40d4-96f9-02b86e273580","4086775","FMNH","Fishes","142605","Moenkhausia oligolepis","","M. H. Hidalgo, I. Sipión","RI-22-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82049","72.9079","1",""
"69f398d6-3157-4540-94cd-a9464e663b24","4087074","FMNH","Fishes","142632","Moenkhausia oligolepis","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","1",""
"b2a4e1d6-3117-4da5-a8ab-513b937392ec","4086172","FMNH","Fishes","142429","Hemigrammus rhodostomus","","M. H. Hidalgo, I. Sipión","RI-22-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.82027","-72.9519","4",""
"98249abd-a0b5-4eb5-8aec-2252eac2651f","4087065","FMNH","Fishes","142623","Hemigrammus rhodostomus","","M. H. Hidalgo, I. Sipión","RI-22-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.75416","-72.9051","3",""
"bd8ed252-9e32-43ff-978b-be4dd2b50dac","4081676","FMNH","Fishes","142179","Bryconops","","M. H. Hidalgo, I. Sipión","RI-22-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.87292","-73.0097","2",""
"80d60a5c-4e8b-401b-b254-c4f82c6006ac","4081678","FMNH","Fishes","142180","Chrysobrycon","","M. H. Hidalgo, I. Sipión","RI-22-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.87292","-73.0097","6",""
"299c49bf-ccc0-4cde-b9c7-e5bddf80bc09","4081683","FMNH","Fishes","142181","Hyphessobrycon","","M. H. Hidalgo, I. Sipión","RI-22-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.87292","-73.0097","1",""
"cc71ee1e-6501-480f-a059-c2336643dc8d","4081687","FMNH","Fishes","142182","Knodus smithi","","M. H. Hidalgo, I. Sipión","RI-22-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.87292","-73.0097","17",""
"d3ed9566-74de-4707-880d-003e1af4c373","4081694","FMNH","Fishes","142186","Characidium","","M. H. Hidalgo, I. Sipión","RI-22-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.87292","-73.0097","1",""
"4601dacc-865e-4bd4-b9d9-9751a12dea64","4081695","FMNH","Fishes","142187","Centromochlus perugiae","","M. H. Hidalgo, I. Sipión","RI-22-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.87292","-73.0097","3",""
"797ae239-790c-467d-aa86-a92722257772","4081698","FMNH","Fishes","142188","Denticetopsis seducta","","M. H. Hidalgo, I. Sipión","RI-22-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.87292","-73.0097","3",""
