"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e9742f97-919f-4105-b09c-5723310c957b","498654","FMNH","Invertebrate Zoology","217087","Scalarinella sp.","","W. K. Weyrauch","WW-217087","Argentina","Argentina","","","","","","","","21",""
"fb598e68-8f63-482d-8c9a-21614aeddb10","498655","FMNH","Invertebrate Zoology","217088","Scalarinella sp.","","W. K. Weyrauch","WW-217088","Argentina","Argentina","","","","","","","","8",""
"71a6caf4-26ec-4916-9019-b594959e2581","498512","FMNH","Invertebrate Zoology","216682","Epiphragmophora trigrammophora Ancey, 1897","","W. K. Weyrauch","FMNH216682","Argentina","Argentina","","","","","","","","4",""
"0b5c870e-48ff-4625-99a7-d409025ebb6e","498536","FMNH","Invertebrate Zoology","216706","Epiphragmophora puntana (Holmberg, 1909)","","W. K. Weyrauch","FMNH216706","Argentina","Argentina","","","","","","","","1",""
"b32a09fb-ab3d-43b4-a798-52adb9bbfbcc","498765","FMNH","Invertebrate Zoology","217114","Scalarinella claviformis Weyrauch","Paratype","W. K. Weyrauch","WW-217114","Argentina","Argentina","","","","","","","","99",""
"26dd0271-d952-47e3-bbf9-8c0b005077b7","498890","FMNH","Invertebrate Zoology","217118","Scalarinella claviformis Weyrauch","Paratype","W. K. Weyrauch","WW-217118","Argentina","Argentina","","","","","","","","99",""
"5141bb47-6579-4cc8-a65a-1399ae3eacdd","498518","FMNH","Invertebrate Zoology","216688","Epiphragmophora trigrammophora Ancey, 1897","","W. K. Weyrauch","FMNH216688","Argentina","Argentina","","","","","","","","2",""
"d433db2e-fcd2-4191-9881-888bc4560ad1","498497","FMNH","Invertebrate Zoology","216626","Lamellaxis","","W. K. Weyrauch","WW-216626","Argentina","Argentina","","","","","","","","7",""
"74e01241-d0f7-4fb4-89d2-98a05f29c2e7","498892","FMNH","Invertebrate Zoology","217120","Scalarinella philippii gracilispira Weyrauch","Holotype","W. K. Weyrauch","WW-217120","Argentina","Argentina","","","","","","","","8",""
"5405edcd-8ce2-4f97-ae47-cc9cc7a37110","498993","FMNH","Invertebrate Zoology","217077","Scalarinella claviformis Weyrauch","Paratype","W. K. Weyrauch","WW-217077","Argentina","Argentina","","","","","","","","4",""
"bc2670e8-25df-40fc-933d-a9fffd5e2b58","498535","FMNH","Invertebrate Zoology","216705","Epiphragmophora puntana (Holmberg, 1909)","","W. K. Weyrauch","FMNH216705","Argentina","Argentina","","","","","","","","2",""
"081ba01a-75ba-4d35-a8ec-c8e6b77ef3c9","498526","FMNH","Invertebrate Zoology","216696","Epiphragmophora hieronymi (Döring, 1878)","","W. K. Weyrauch","FMNH216696","Argentina","Argentina","","","","","","","","1",""
"2be8482a-b641-4500-a11c-43f441d26cb8","497932","FMNH","Invertebrate Zoology","216361","Zonitoides arboreus (Say, 1817)","","W. K. Weyrauch","WW-216361","Argentina","Argentina","","","","","","","","14",""
"89f84192-e1a6-42e0-902f-e3722818018b","498508","FMNH","Invertebrate Zoology","216678","Epiphragmophora trigrammophora Ancey, 1897","","W. K. Weyrauch","FMNH216678","Argentina","Argentina","","","","","","","","8",""
