"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8dfaed0b-b3ce-466d-98e7-d2e34f329807","3439841","FMNH","Insects","FMNHINS 0003 439 841","Phasmida","","G. L. Artamonoff","","Costa Rica","Costa Rica","","","","","","","","1",""
"c85a130f-ad5f-484d-a9ff-1cbfcdfd17da","3439760","FMNH","Insects","FMNHINS 0003 439 760","Pseudophasma Kirby, 1896","","","","","","","","","","","","","1",""
"f5d8daec-387e-4ccd-962f-36ecd34c2c55","3439857","FMNH","Insects","FMNHINS 0003 439 857","Phasmida","","R. W. Hamilton","","","","","at light","","","","","","1",""
"82c5551b-0201-470b-9651-74c56bb77e49","3439866","FMNH","Insects","FMNHINS 0003 439 866","Phasmida","","R. W. Hamilton","","","","","beating","","","","10.4309","-84.025","1",""
"78e394ca-576a-43b4-a129-c89180128565","3439869","FMNH","Insects","FMNHINS 0003 439 869","Phasmida","","J. A. Wagner, J. B. Kethley","","","","","","","","","8.79064","-82.9675","1",""
"7c0f0d43-440e-4600-8fee-c44b51eafe1f","3439867","FMNH","Insects","FMNHINS 0003 439 867","Phasmida","","R. W. Hamilton","","Costa Rica Heredia","Costa Rica","Heredia","beating","","","","","","1",""
"7032e583-547c-491d-b887-577d75b5fe3e","3439859","FMNH","Insects","FMNHINS 0003 439 859","Phasmida","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","","","","","10.8394","-85.6181","1",""
"bb5923e9-9c8f-481d-96bd-f236f415c011","3439865","FMNH","Insects","FMNHINS 0003 439 865","Phasmida","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"19895afa-6a30-4ceb-8dd9-5fcfca4453d8","3439765","FMNH","Insects","FMNHINS 0003 439 765","Pseudophasmatidae Rehn, 1904","","","","","","","","","","","10.3523","-84.0654","1",""
"ffaaad82-4a10-43ef-9c96-db6cba872930","3439864","FMNH","Insects","FMNHINS 0003 439 864","Phasmida","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"13e5b176-4066-47bb-9543-591288e5ea6f","3439860","FMNH","Insects","FMNHINS 0003 439 860","Phasmida","","J. E. Louderman, C. Grinter","","","","","hand collected","","","","","","1",""
"33e6b958-b637-4363-a50f-1e1cd72ca847","3439861","FMNH","Insects","FMNHINS 0003 439 861","Phasmida","","J. E. Louderman, C. Grinter","","","","","hand collected","","","","","","1",""
"bf1592fa-7073-423f-9992-adca1b76f6f8","3439862","FMNH","Insects","FMNHINS 0003 439 862","Phasmida","","J. E. Louderman, C. Grinter","","","","","hand collected","","","","","","1",""
"c890cb4f-eff2-44a2-8f2c-19a0e6411187","3439868","FMNH","Insects","FMNHINS 0003 439 868","Phasmida","","R. W. Hamilton","","","","","at light","","","","","","1",""
