"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6cbd58da-0759-478d-8412-a72f06945789","2188287","FMNH","Insects","FMNHINS 0000 085 740","Heteronebo Pocock, 1899","","G. Rosenberg, I. Muratov","","","Jamaica","Manchester","","","","","17.8708","-77.5237","1",""
"ca257b19-56de-4516-9707-d5d8b70e849a","2188278","FMNH","Insects","FMNHINS 0000 085 736","Heteronebo Pocock, 1899","","G. Rosenberg, I. Muratov","","","Jamaica","Saint Catherine","","","","","18.054","-77.076","1",""
"30b39b0d-70af-4b88-a8e9-eab4d4cf8e01","2160341","FMNH","Insects","FMNHINS 0000 086 724","Ochyroceratidae Fage, 1912","","S. B. Peck, A. Fiske","FMHD#68-9","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.2321","-77.0954","1",""
"4bf4952e-6734-45d7-a02f-3c3e28fd9c02","2194299","FMNH","Insects","FMNHINS 0000 103 000","Caraibodesmus criniger Loomis, 1937","","S. B. Peck, J. Kukalova-Peck","FMHD#73-256","Jamaica Saint Thomas","Jamaica","Saint Thomas","Berlese","","","","18.0469","-76.5791","1","No"
"0e6fcdbf-e1e5-4861-b83b-10c6c908dc6b","2188276","FMNH","Insects","FMNHINS 0000 085 735","Heteronebo Pocock, 1899","","G. Rosenberg, I. Muratov","","","Jamaica","Manchester","hand collected","","","","18.0468","-77.5768","1",""
"9383e15a-01b5-4cb2-bd09-e2dc0280d48c","2188280","FMNH","Insects","FMNHINS 0000 085 737","Centruroides insulanus (Thorell, 1876)","","G. Rosenberg, I. Muratov","","","Jamaica","Manchester","hand collected","","","","18.0825","-77.5892","1",""
"71df6420-1317-40f4-aa40-7bf2b8f7fb74","2188283","FMNH","Insects","FMNHINS 0000 085 739","Heteronebo Pocock, 1899","","G. Rosenberg, I. Muratov","","","","","","","","","17.8936","-76.9642","2",""
"834119db-96dd-4558-894e-5b5a1f6603fb","3176115","FMNH","Insects","FMNHINS 0003 176 115","Lycosidae Sundevall, 1833","","P. Sierwald","","","Jamaica","","","","","","18.3914","-77.9434","101",""
"6d819ae3-9c4d-455b-a8f4-0529724d01f3","985169","FMNH","Insects","FMNHINS 0000 056 557","Heteroonops spinimanus Simon, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#73-2","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.3102","-77.0214","2",""
"276ce3bf-87b1-46e7-8820-923409a1de54","984992","FMNH","Insects","FMNHINS 0000 056 548","Oonopidae Simon, 1890","","S. B. Peck","FMHD#74-345","Jamaica Trelawny","Jamaica","Trelawny","Berlese","","","","18.3746","-77.7194","1",""
"cabe3c55-0c5e-43c5-8d40-fc09a7f4140d","984995","FMNH","Insects","FMNHINS 0000 056 551","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#74-157","Jamaica Clarendon","Jamaica","Clarendon","Berlese","","","","18.1991","-77.2611","3",""
"1f99d203-c1c6-40e4-ac30-8d17d364bd6b","2993183","FMNH","Insects","FMNHINS 0002 993 183","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#74-157","Jamaica Clarendon","Jamaica","Clarendon","Berlese","","","","18.1991","-77.2611","1",""
"ea296822-d397-402b-ae7d-0a43e305f3f3","2993184","FMNH","Insects","FMNHINS 0002 993 184","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#74-157","Jamaica Clarendon","Jamaica","Clarendon","Berlese","","","","18.1991","-77.2611","1",""
"566fabe2-7229-43da-bdcf-01bbd8aeee71","1453332","FMNH","Insects","FMNHINS 0000 056 593","Scaphiella guatopo Platnick & Dupérré, 2010","","S. B. Peck, J. Kukalova-Peck","FMHD#73-254","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.2173","-77.0959","1",""
"31768913-9618-4372-8ba4-47cdba6c304a","967587","FMNH","Insects","FMNHINS 0000 033 619","Noonops Platnick & Berniker, 2013","","H. S. Dybas","FMHD#75-366","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0829","-76.7365","2",""
"1b58da65-9bd6-4371-8ed8-5aa2753d3a73","350569","FMNH","Insects","FMNHINS 0000 350 569","Centruroides insulanus (Thorell, 1876)","","I. T. Sanderson","","","","","","","","","18.0722","-76.6604","1",""
