"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9f106066-d2fe-49b1-b90d-737268ca4bb2","3724603","FMNH","Insects","FMNHINS 0003 724 603","Hydrophilus (Hydrophilus) aterrimus Eschscholtz, 1822","","","","Hungary","Hungary","","","","","","","","1",""
"c2585eec-d76e-4e8f-a8a5-030ad70e8031","3652508","FMNH","Insects","FMNHINS 0003 652 508","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","1",""
"0b4e365e-301e-4de5-a571-a3474b01f6bf","3652509","FMNH","Insects","FMNHINS 0003 652 509","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","1",""
"750be5ab-62e2-49fe-b45b-ce8ecc646a05","2841804","FMNH","Insects","FMNHINS 0002 841 804","Cybister lateralimarginalis (De Geer, 1774)","","","","Hungary","Hungary","","","","","","","","1",""
"558fb7a4-4be2-4c5b-9896-5b925704d5d9","813074","FMNH","Insects","FMNHINS 0000 813 074","Catocala hymenaea (Denis & Schiffermüller, 1775)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"41fb9f36-ccd8-4ee5-b852-dc60ec5f9075","3883868","FMNH","Insects","FMNHINS 0003 883 868","Catocala hymenaea (Denis & Schiffermüller, 1775)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"b8c676c8-0c7b-4287-85e4-d23ef5357de5","805860","FMNH","Insects","FMNHINS 0000 805 860","Catocala diversa (Geyer, 1826)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"6e873980-4eea-49d8-bd84-22298a422b4e","4428000","FMNH","Insects","FMNHINS 0004 428 000","Rabigus pullus Nordmann, 1837","","","","Hungary","Hungary","","","","","","","","1","Yes"
"4273f1c2-c98a-4f8a-a845-4983d06ab6e6","3490749","FMNH","Insects","FMNHINS 0003 490 749","Dryops vienensis (Laporte de Castelnau, 1840)","","","","Hungary","Hungary","","","","","","","","1",""
"772aed40-9e10-4b8f-aa98-d53e005147e0","2841875","FMNH","Insects","FMNHINS 0002 841 875","Cybister Curtis, 1827","","","","Hungary","Hungary","","","","","","","","1",""
"b7760b1d-bb3e-4261-8efd-8f438e329d94","3457833","FMNH","Insects","FMNHINS 0003 457 833","Rhantus exsoletus (Forster, 1771)","","","","Hungary","Hungary","","","","","","","","1",""
"4e65989b-053e-4d5f-85fc-f4c2da451fee","3652494","FMNH","Insects","FMNHINS 0003 652 494","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"80c95aa8-b11b-45c5-ba78-aabc527b45c8","3652493","FMNH","Insects","FMNHINS 0003 652 493","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"47a38498-6b75-4271-9f51-e7bdca525ceb","3617573","FMNH","Insects","FMNHINS 0003 617 573","Agabus guttatus (Paykull, 1798)","","","","Hungary","Hungary","","","","","","","","4",""
"4f4e6cdf-3adb-4e66-9fd7-89f873c26d23","3495258","FMNH","Insects","FMNHINS 0003 495 258","Dryopidae Billberg, 1820","","Reitter","","Hungary","Hungary","","","","","","","","1",""
"90eb13a5-1213-4433-86ff-2e59f62edba9","3457834","FMNH","Insects","FMNHINS 0003 457 834","Rhantus exsoletus (Forster, 1771)","","J. Meschnigg","","Hungary","Hungary","","","","","","","","1",""
"27ad50b2-1cf0-475e-8c27-a0c422fb3e2a","3722636","FMNH","Insects","FMNHINS 0003 722 636","Helophorus (Rhopalohelophorus) villosus Duftschmid, 1805","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"4595c443-14eb-41fc-9eb8-b5ee5a3309d1","3722637","FMNH","Insects","FMNHINS 0003 722 637","Helophorus (Rhopalohelophorus) villosus Duftschmid, 1805","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"5da78978-a3a4-432c-a94a-8c1159d64535","3652492","FMNH","Insects","FMNHINS 0003 652 492","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"b42dc031-f2f7-4c8f-b1ea-8fa106abe333","3652491","FMNH","Insects","FMNHINS 0003 652 491","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"361c2700-01e5-48f7-a3d6-7cd4fece0efb","2841985","FMNH","Insects","FMNHINS 0002 841 985","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Hungary","Hungary","","","","","","","","1",""
"810abce0-d04b-45f7-8d18-b609327e4445","3617572","FMNH","Insects","FMNHINS 0003 617 572","Agabus guttatus (Paykull, 1798)","","","","Hungary","Hungary","","","","","","","","1",""
"789e5795-f9f6-465c-ac2c-ba029791cdfb","3457605","FMNH","Insects","FMNHINS 0003 457 605","Platambus maculatus (Linnaeus, 1758)","","","","Hungary","Hungary","","","","","","","","1",""
"06b2b11d-f9f8-4d16-a933-29a1691f9e12","3457606","FMNH","Insects","FMNHINS 0003 457 606","Platambus maculatus (Linnaeus, 1758)","","","","Hungary","Hungary","","","","","","","","1",""
"1851e39a-2ed1-43f7-a70d-83838687e31d","3490875","FMNH","Insects","FMNHINS 0003 490 875","Dryops Olivier, 1791","","","","Hungary","Hungary","","","","","","","","1",""
"c3c81659-6c74-427c-ae27-6daa1af60918","3490876","FMNH","Insects","FMNHINS 0003 490 876","Dryops Olivier, 1791","","","","Hungary","Hungary","","","","","","","","1",""
"e4e0ae33-6857-41d4-90c4-dd4db2e65049","3490766","FMNH","Insects","FMNHINS 0003 490 766","Dryops griseus (Erichson, 1847)","","Krekich","","Hungary","Hungary","","","","","","","","1",""
"68661305-cadc-406f-a004-683afa798d1c","3722035","FMNH","Insects","FMNHINS 0003 722 035","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","","Hungary","Hungary","","","","","","","","1",""
"42ddcdda-079f-4e4b-a9ff-798bfb95a1b6","3722629","FMNH","Insects","FMNHINS 0003 722 629","Helophorus (Kyphohelophorus) tuberculatus Gyllenhal, 1808","","","","Hungary","Hungary","","","","","","","","1",""
"b8a8ef52-5334-46c4-ae14-774f7bb95252","3652511","FMNH","Insects","FMNHINS 0003 652 511","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","2",""
"d782e543-5e28-4e58-8973-2571c12516bd","3457835","FMNH","Insects","FMNHINS 0003 457 835","Rhantus exsoletus (Forster, 1771)","","","","Hungary","Hungary","","","","","","","","1",""
"dbd1cdd0-6f4d-49bd-b717-908540bf97a1","3651574","FMNH","Insects","FMNHINS 0003 651 574","Hydaticus transversalis (Pontoppidan, 1763)","","","","Hungary","Hungary","","","","","","","","1",""
"7485a42a-4fa5-4749-b64b-df3195f4a2ef","3653119","FMNH","Insects","FMNHINS 0003 653 119","Graptodytes bilineatus (Sturm, 1835)","","","","Hungary","Hungary","","","","","","","","4",""
"8c22c469-09d4-48d2-9bf0-80fba1c01b45","3652510","FMNH","Insects","FMNHINS 0003 652 510","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","2",""
"55126e11-e96f-424a-bfb7-4706af7e7bac","3653247","FMNH","Insects","FMNHINS 0003 653 247","Hydroglyphus geminus (Fabricius, 1792)","","","","Hungary","Hungary","","","","","","","","4",""
"be75ef90-fdef-4849-bced-bca783926b96","2841904","FMNH","Insects","FMNHINS 0002 841 904","Dytiscus circumflexus Fabricius, 1801","","","","Hungary","Hungary","","","","","","","","1",""
"d58ea26d-233a-4faf-b7b3-cd050737546e","2841805","FMNH","Insects","FMNHINS 0002 841 805","Cybister lateralimarginalis (De Geer, 1774)","","","","Hungary","Hungary","","","","","","","","1",""
"90be1951-05b1-4fa4-aac1-286a3cca5082","2841877","FMNH","Insects","FMNHINS 0002 841 877","Dytiscus circumcinctus (Ahrens, 1811)","","","","Hungary","Hungary","","","","","","","","1",""
"119fbd2b-283c-450e-9e80-48b7a2480df3","3458090","FMNH","Insects","FMNHINS 0003 458 090","Rhantus suturalis (MacLeay, 1825)","","","","Hungary","Hungary","","","","","","","","1",""
"aa00d99c-5bd3-4ccd-b2c9-d9b0db104ec0","3617583","FMNH","Insects","FMNHINS 0003 617 583","Agabus labiatus (Brahm, 1790)","","","","Hungary","Hungary","","","","","","","","1",""
