"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"17e11e40-c17f-4e50-8d44-16409c901006","3616510","FMNH","Insects","FMNHINS 0003 616 510","Agabus biguttatus var. nigricollis Zoubkoff","","F. Hauser","","Tajikistan","Tajikistan","","","","","","","","1",""
"64ef361c-f525-47e9-8742-f23c196f4f7a","3616511","FMNH","Insects","FMNHINS 0003 616 511","Agabus biguttatus var. nigricollis Zoubkoff","","F. Hauser","","Tajikistan","Tajikistan","","","","","","","","1",""
"6e6db0f5-a408-4346-a0e2-527c4f3b1185","3651498","FMNH","Insects","FMNHINS 0003 651 498","Hydaticus grammicus (Germar, 1827)","","F. Hauser","","Tajikistan","Tajikistan","","","","","","","","1",""
"5988ac39-ee40-4c93-a4e6-fd1faa9bef5d","3653188","FMNH","Insects","FMNHINS 0003 653 188","Herophydrus musicus (Klug, 1834)","","F. Hauser","","Tajikistan","Tajikistan","","","","","","","","1",""
"3d53ef76-ec38-47a6-b6c1-30cd76c01a3c","3653189","FMNH","Insects","FMNHINS 0003 653 189","Herophydrus musicus (Klug, 1834)","","F. Hauser","","Tajikistan","Tajikistan","","","","","","","","1",""
"49bdecb6-2c4b-4bde-b2df-856d0734fd13","3653190","FMNH","Insects","FMNHINS 0003 653 190","Herophydrus musicus (Klug, 1834)","","F. Hauser","","Tajikistan","Tajikistan","","","","","","","","1",""
"781e2205-29da-45eb-b2ed-03fb5eb01604","3653191","FMNH","Insects","FMNHINS 0003 653 191","Herophydrus musicus (Klug, 1834)","","F. Hauser","","Tajikistan","Tajikistan","","","","","","","","1",""
"c7474977-01cd-4045-9777-65c17365bab9","3616508","FMNH","Insects","FMNHINS 0003 616 508","Agabus biguttatus var. nigricollis Zoubkoff","","","","","","","","","","","","","1",""
"e1060611-5158-4e48-ab49-3ffdb99a4dc2","3616509","FMNH","Insects","FMNHINS 0003 616 509","Agabus biguttatus var. nigricollis Zoubkoff","","","","","","","","","","","","","1",""
"ce1b89ec-8bf8-4122-b632-b7da98229c8a","3653187","FMNH","Insects","FMNHINS 0003 653 187","Herophydrus musicus (Klug, 1834)","","","","","","","","","","","","","1",""
"7dbdc8b9-c2c3-4659-a9a5-fc94b154becf","2822335","FMNH","Insects","FMNHINS 0002 822 335","Anotylus intricatus Erichson, 1840","","","","Tajikistan","Tajikistan","","","","","","","","3",""
"90a00133-71a0-458b-8728-e08c47acb44e","2822336","FMNH","Insects","FMNHINS 0002 822 336","Anotylus intricatus Erichson, 1840","","","","Tajikistan","Tajikistan","","","","","","","","2",""
"917bbe47-d779-4555-b02d-219d1b3a3b12","2822337","FMNH","Insects","FMNHINS 0002 822 337","Anotylus intricatus Erichson, 1840","","","","Tajikistan","Tajikistan","","","","","","","","1",""
"56f924ac-ae21-4183-b62f-bab228591428","2822338","FMNH","Insects","FMNHINS 0002 822 338","Anotylus intricatus Erichson, 1840","","","","Tajikistan","Tajikistan","","","","","","","","1",""
"5d088b2d-eb81-4db3-a862-c65c2e8066ac","2822339","FMNH","Insects","FMNHINS 0002 822 339","Anotylus intricatus Erichson, 1840","","","","Tajikistan","Tajikistan","","","","","","","","1",""
"a0a75b01-72d2-4ebc-bf58-273c5d166229","2818966","FMNH","Insects","FMNHINS 0002 818 966","Mycetoporus pustulatus Bernhauer, 1917","","","","","","","","","","","","","1",""
"a26cfdbc-17ca-4b4e-b75f-5879e4d1f552","2819454","FMNH","Insects","FMNHINS 0002 819 454","Quedius (Raphirus) hauseri Bernhauer, 1918","","","","","","","","","","","","","1","No"
"70456c16-f737-41d0-a9e5-cbd9dc5fbf5a","3048454","FMNH","Insects","FMNHINS 0003 048 454","Bledius glasunovi Luze, 1904","","Glasunov","","","","","","","","","","","1","No"
"2d0f1365-3196-4b1f-b5ac-f44317a77fae","3722166","FMNH","Insects","FMNHINS 0003 722 166","Helophorus (Rhopalohelophorus) mervensis Semenow, 1900","","F. Hauser","","Tajikistan","Tajikistan","","","","","","","","1",""
"70f9381c-4427-4e7e-a0ca-326c90aff6c6","367198","FMNH","Invertebrate Zoology","308492","Vallonia ranovi Meng & Gerber, 2008","Holotype","","FMNH308492","Tajikistan","Tajikistan","","","","","","38.36","70.0533","1",""
"2fb16b98-e054-454f-8727-29912eae0418","367199","FMNH","Invertebrate Zoology","308493","Vallonia ranovi Meng & Gerber, 2008","Paratype","","FMNH308493","Tajikistan","Tajikistan","","","","","","38.36","70.0533","4",""
"1f2a9879-c3d5-4337-8537-d188737aa9eb","367201","FMNH","Invertebrate Zoology","308494","Vallonia ranovi Meng & Gerber, 2008","Paratype","","FMNH308494","Tajikistan","Tajikistan","","","","","","38.36","70.0533","5",""
"e8a5d391-26e1-4866-a10b-c9d5ad053226","367202","FMNH","Invertebrate Zoology","308495","Vallonia asiatica (G. Nevill, 1878)","","","FMNH308495","Tajikistan","Tajikistan","","","","","","38.36","70.0533","3",""
"f7a11466-c466-4639-a5df-e19aa1695543","4704799","FMNH","Fishes","151126","Triplophysa","","R. J. Thoni","RJT17-03","Tajikistan","Tajikistan","","","","alc","","38.5845","68.7757","4",""
"bb10962a-8e09-4b1f-8a81-25ac712beedc","2112088","FMNH","Insects","FMNHINS 0000 075 079","Aclypea turkestanica Ballion, 1871","","S. Becvar","","","","","","","","","","","1",""
"b0911d6f-5771-4013-aa25-76a4851bc28d","3790965","FMNH","Fishes","132973","Glyptosternon","","R. J. Thoni","RJT17-07","Tajikistan","Tajikistan","","","","alc,tiss","","37.7813","68.5957","4","No"
"e38c72c6-8981-4d84-b82f-cdda603b0d93","3790957","FMNH","Fishes","132971","Glyptosternon","","R. J. Thoni","RJT17-03","Tajikistan","Tajikistan","","","","alc,tiss","","38.5845","68.7757","2","No"
"78e77f0a-e431-4b58-ae06-f1458909a547","3790963","FMNH","Fishes","132972","Glyptosternon","","R. J. Thoni","RJT17-04","Tajikistan","Tajikistan","","","","alc,tiss","","38.5229","68.8274","13","No"
"50d12261-d351-4ff6-a5cc-884351f0b7e5","4704802","FMNH","Fishes","151127","Paracobitis","","R. J. Thoni","RJT17-03","Tajikistan","Tajikistan","","","","alc,tiss","","38.5845","68.7757","9",""
"755959f3-77f4-483c-8d3c-53cc589a680c","4704803","FMNH","Fishes","151128","Alburnoides","","R. J. Thoni","RJT17-03","Tajikistan","Tajikistan","","","","alc,tiss","","38.5845","68.7757","1",""
"89e2849c-9113-43cc-ba34-5fb5eca81504","4704804","FMNH","Fishes","151129","Cyprinidae","","R. J. Thoni","RJT17-04","Tajikistan","Tajikistan","","","","alc,tiss","","38.5229","68.8274","2",""
"a70c5e6e-ecaf-4caa-858d-e9564910eac2","4704805","FMNH","Fishes","151130","Triplophysa","","R. J. Thoni","RJT17-04","Tajikistan","Tajikistan","","","","alc,tiss","","38.5229","68.8274","3",""
"198ae8b7-02be-4fc7-8f75-0d3a9cc855d9","4704806","FMNH","Fishes","151131","Alburnoides bipunctatus","","R. J. Thoni","RJT17-04","Tajikistan","Tajikistan","","","","alc,tiss","","38.5229","68.8274","7",""
"cf6319ae-d5cd-43aa-af32-636390c85e1c","4704822","FMNH","Fishes","151141","Schizothorax","","R. J. Thoni","RJT17-07","Tajikistan","Tajikistan","","","","alc,tiss","","37.7813","68.5957","2",""
