"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"16ef2c5d-df17-4500-b482-9c8d406371d2","3792856","FMNH","Invertebrate Zoology","384145","Subulina octona (Bruguière, 1789)","","C. Richardson Simpson","CR-384142","","","","","","","","","","1",""
"477e2476-f2cc-4bc4-a9d2-24d39807da37","3807474","FMNH","Invertebrate Zoology","384535","Gyraulus deflectus (Say, 1824)","","E. Clark","EC-384535","","","","","","","","","","5",""
"efd82609-e649-4a04-b2e5-af2aa8ea8ec7","3792835","FMNH","Invertebrate Zoology","384135","Drymaeus","","C. Richardson Simpson","CR-384135","","","","","","","","","","6",""
"84b8560e-0361-4e77-85f1-657058abc6a2","3792817","FMNH","Invertebrate Zoology","384125","Bulimulus","","C. Richardson Simpson","CR-384125","","","","","","","","","","2",""
"a653c2a4-bfba-4f9a-97ba-653b15187076","3792825","FMNH","Invertebrate Zoology","384132","Bulimulus","","C. Richardson Simpson","CR-384131","","","","","","","","","","2",""
"f085af81-1e7e-4ed7-824e-f127762f26c7","3793039","FMNH","Invertebrate Zoology","384189","Mesomphix caducus (L. Pfeiffer, 1846)","","C. Richardson Simpson","CR-384189","","","","","","","","","","1",""
"7a90552e-31cb-4722-a5d7-e422a4b7bfd0","3792157","FMNH","Invertebrate Zoology","384025","Streptostyla sp.","","P. Mundel","FMNH384013","","","","","unknown > 70% EtOH","","","","","3",""
"8dc8a66b-3263-4e65-9e8b-2d5836acd10b","3792822","FMNH","Invertebrate Zoology","384130","Praticolella berlandieriana (Moricand, 1834)","","C. Richardson Simpson","CR-384125","","","","","unknown > 70% EtOH","","","","","1",""
"35440f2c-6777-4234-911f-fc34c5ee41d3","3792162","FMNH","Invertebrate Zoology","384026","Streptostyla sumichrasti","","C. Richardson Simpson","CR-384026","","","","","","","","","","1",""
"4817eecf-019a-4ab6-b207-4b1111a5185b","3792168","FMNH","Invertebrate Zoology","384028","Streptostyla lattrei (L. Pfeiffer)","","C. Richardson Simpson","CR-384028","","","","","","","","","","1",""
"5e71820a-372b-4df1-a7f6-1b1cfa1e49a7","3792257","FMNH","Invertebrate Zoology","384040","Euglandina striata (O. F. Müller)","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"eccd874c-d056-495f-a076-b278d860180f","3792270","FMNH","Invertebrate Zoology","384043","Spiraxis sp.","","P. Mundel","FMNH384037","","","","","","","","","","2",""
"481f365b-12d6-41df-b602-f4b23e458b84","3792378","FMNH","Invertebrate Zoology","384056","Spiraxis sp.","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"82ebb2d2-dc36-4e1d-a84b-b90f461af894","3792380","FMNH","Invertebrate Zoology","384057","Spiraxis sp.","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"a846e423-fc7a-4ab6-a5f0-68d27252b58d","3792861","FMNH","Invertebrate Zoology","384148","Streptostyla shuttleworthi (L. Pfeiffer)","","C. Richardson Simpson","CR-384148","","","","","","","","","","2",""
"e91b6de4-f90a-41eb-b8b9-a81f2baea3b1","3793010","FMNH","Invertebrate Zoology","384173","Leptinaria sp.","","C. Richardson Simpson","CR-384173","","","","","","","","","","1",""
"21af4140-94cc-4605-b5bc-6db5d4e4019c","3793040","FMNH","Invertebrate Zoology","384190","Orthalicus sp.","","C. Richardson Simpson","CR-384189","","","","","","","","","","1",""
"22fd1616-a26d-4f02-a112-2d32f8f6b818","3793042","FMNH","Invertebrate Zoology","384192","Orthalicus sp.","","C. Richardson Simpson","CR-384191","","","","","","","","","","3",""
"6f44824e-4f90-4ecc-a343-a3dced1ecfe4","3793821","FMNH","Invertebrate Zoology","384198","Leptinaria sp.","","C. Richardson Simpson","CR-384198","","","","","","","","","","1",""
"d1007554-c807-449e-a6d8-fb1c13948473","3792806","FMNH","Invertebrate Zoology","384123","Euglandina sp.","","P. Mundel","FMNH384013","","","","","unknown > 70% EtOH","","","","","1",""
"d13e02db-c8ae-44f8-be46-ac4e6681a8f0","3792858","FMNH","Invertebrate Zoology","384146","Streptostyla shuttleworthi (L. Pfeiffer)","","C. Richardson Simpson","CR-384142","","","","","","","","","","5",""
"8f72c9ce-a086-4c73-b700-f241d1882958","3792417","FMNH","Invertebrate Zoology","384064","Streptostyla sp.","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"532c915d-c226-4f57-9beb-a6c35c85d877","3794283","FMNH","Invertebrate Zoology","384305","Holospira sp.","","C. Richardson Simpson, P. Mundel","FMNH384305","","","","","","","","","","1",""
"923e0a92-b85b-492f-8a75-df75768bf2fb","3792820","FMNH","Invertebrate Zoology","384128","Rumina decollata (Linnaeus, 1758)","","C. Richardson Simpson","CR-384125","","","","","unknown > 70% EtOH","","","","","1",""
"cdab5a7c-7c27-48c9-8f82-9c8d5b7f7fc9","3794208","FMNH","Invertebrate Zoology","384289","Euglandina oblonga (L. Pfeiffer)","","C. Richardson Simpson","CR-384286","","","","","","","","","","1",""
"1a57f435-c57c-4f6b-9613-c6b03f4d63b9","3792804","FMNH","Invertebrate Zoology","384122","Streptostyla sumichrasti","","P. Mundel","FMNH384013","","","","","unknown > 70% EtOH","","","","","1",""
"1dc9a021-a883-4b07-93da-225422bf24e4","3792424","FMNH","Invertebrate Zoology","384065","Coelocentrum sp.","","C. Richardson Simpson","CR-384065","","","","","","","","","","2",""
"a722e957-4256-41bc-9681-56ee2771f886","3792826","FMNH","Invertebrate Zoology","384133","Euglandina truncata","","C. Richardson Simpson","CR-384133","","","","","","","","","","3",""
"11d2ca8d-bf19-4d75-b675-5d111b205643","3792824","FMNH","Invertebrate Zoology","384131","Polygyra rhoadsi","","C. Richardson Simpson","CR-384131","","","","","","","","","","1",""
"42e73c57-2531-45a1-9368-2b35a174615c","3792432","FMNH","Invertebrate Zoology","384069","Lamellaxis micra (d'Orbigny, 1835)","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"1f6b8fb5-7884-4524-9837-3928a44de9c0","3614110","FMNH","Invertebrate Zoology","126294","Pisidium","","D. DeVry","DD-326294","","","","","","","","","","1",""
"313d6f21-6404-4056-8090-bff444b6e08d","3794033","FMNH","Invertebrate Zoology","384245","Streptostyla gabbi","","P. Mundel","FMNH384245","","","","","","","","","","1",""
"64abe8d4-4a16-49e7-aea2-69f2f4c951b4","3296842","FMNH","Invertebrate Zoology","101513","Physella conoidea (P. Fischer & Crosse, 1886)","","","FMNH101513","","","","","","","","","","12",""
"918a61a1-bb5d-4b6e-84fb-2ce3398d4150","3149944","FMNH","Invertebrate Zoology","126298","Pisidium","","D. DeVry","DD-126298","","","","","","","","","","1",""
