"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e1e4f042-1171-4095-8863-ed361a9bcb29","1896924","FMNH","Amphibians and Reptiles","69556","Cryptoblepharus poecilopleurus","","M. Laird","129","Cook Islands","Cook Islands","","","","alc","","","","",""
"abc9bc40-9f0b-4817-ac07-934f2da9f43f","1896925","FMNH","Amphibians and Reptiles","69557","Cryptoblepharus poecilopleurus","","M. Laird","129","Cook Islands","Cook Islands","","","","alc","","","","",""
"afef8ce8-2003-4f53-b324-4e47aeac6b07","1896926","FMNH","Amphibians and Reptiles","69558","Cryptoblepharus poecilopleurus","","M. Laird","129","Cook Islands","Cook Islands","","","","alc","","","","",""
"f6996fc1-fd45-4dfa-9dc3-903a039c9968","1896927","FMNH","Amphibians and Reptiles","69559","Cryptoblepharus poecilopleurus","","M. Laird","129","Cook Islands","Cook Islands","","","","alc","","","","",""
"82226020-d7e0-4c06-ae1d-8984b046d20c","1896928","FMNH","Amphibians and Reptiles","69560","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"9dcacb65-850e-45ff-80b9-8656c00b1485","1896930","FMNH","Amphibians and Reptiles","69562","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"f443b1b0-8128-49ec-85b3-3d2105376baa","1896931","FMNH","Amphibians and Reptiles","69563","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"24761cc6-02d4-4af4-bf81-8f7cc04a5145","1896933","FMNH","Amphibians and Reptiles","69565","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"9a28577e-2702-48ca-9065-f452f35e3014","1896934","FMNH","Amphibians and Reptiles","69566","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"c3a15973-7a92-423c-80c3-c412fe8b5a0d","1896936","FMNH","Amphibians and Reptiles","69568","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"78f3f989-2e3c-4234-b50e-706ea400c740","1896937","FMNH","Amphibians and Reptiles","69569","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"ffadf586-f000-455a-8a2c-013da8b0d729","1896939","FMNH","Amphibians and Reptiles","69571","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"a9c67717-aeb8-468f-a2cc-ea6e34eb3a1f","1896940","FMNH","Amphibians and Reptiles","69572","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"7240d11b-4030-479b-b02d-57e312b748f8","1896942","FMNH","Amphibians and Reptiles","69574","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"e526fa78-041f-488b-b34a-beedacf618ee","1896943","FMNH","Amphibians and Reptiles","69575","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"d323788c-4510-43e9-a75d-bfb2b460fc98","1896944","FMNH","Amphibians and Reptiles","69576","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"76105274-1cff-47ca-9d07-d910f8f408dd","1896945","FMNH","Amphibians and Reptiles","69577","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"d7872f6d-8231-46cd-a5b5-28c590d39a2a","1896948","FMNH","Amphibians and Reptiles","69580","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"88a821e0-38f2-4434-91e2-e12e0da8d610","1896949","FMNH","Amphibians and Reptiles","69581","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"9f05bc8c-e70b-4e61-8007-a0d90ff06fba","1896950","FMNH","Amphibians and Reptiles","69582","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"d5852e5b-5dbf-486f-9fc0-9e0b7ae36b83","1896952","FMNH","Amphibians and Reptiles","69584","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"81dfb95f-ce56-47a5-8b68-49d3992bc445","1896955","FMNH","Amphibians and Reptiles","69587","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"4623b918-3518-4092-8e29-96bf8223eb2a","1896956","FMNH","Amphibians and Reptiles","69588","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"bacaefcf-57b1-49b2-b662-c0b141e8fa98","1896960","FMNH","Amphibians and Reptiles","69592","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"9b5f234c-f768-403c-89bd-b5e8dfb5fd7e","1896961","FMNH","Amphibians and Reptiles","69593","Emoia cyanura","","M. Laird","150","Cook Islands","Cook Islands","","","","alc","","","","",""
"44b43a16-cbd3-425b-a813-97a7ee51556f","1896962","FMNH","Amphibians and Reptiles","69594","Emoia cyanura","","M. Laird","150","Cook Islands","Cook Islands","","","","alc","","","","",""
"989fa7ea-257e-4517-af73-1a4a0973d7b9","1896963","FMNH","Amphibians and Reptiles","69595","Emoia cyanura","","M. Laird","150","Cook Islands","Cook Islands","","","","alc","","","","",""
"c4c52711-858d-4973-80a6-146982e3643f","1896964","FMNH","Amphibians and Reptiles","69596","Emoia cyanura","","M. Laird","150","Cook Islands","Cook Islands","","","","alc","","","","",""
"b760c4c0-7925-4439-97fe-e4fdfb872cb7","1896971","FMNH","Amphibians and Reptiles","69603","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"3556029a-e48c-4663-936c-5afa61428925","1896972","FMNH","Amphibians and Reptiles","69604","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"d157aaca-def8-4c54-8d55-8ee3d268360c","2041229","FMNH","Amphibians and Reptiles","211874","Emoia cyanura","","N. L. H. Krauss","","Cook Islands Aitutaki","Cook Islands","Aitutaki","","","alc","","","","",""
"92a40641-c635-4352-91b3-14e6c021dab5","1896929","FMNH","Amphibians and Reptiles","69561","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"d99ece9d-598a-4e9d-a0b4-fe5172499616","1896932","FMNH","Amphibians and Reptiles","69564","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"16fe9c99-79af-4bdc-a139-064641739ba7","1896935","FMNH","Amphibians and Reptiles","69567","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"63b4b9ba-7536-4e51-b6ea-199b0acb3f6a","1896938","FMNH","Amphibians and Reptiles","69570","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"9d1b3230-e3d6-4697-8253-767b9a170673","1896941","FMNH","Amphibians and Reptiles","69573","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"586b51cd-93e0-4d8b-860f-4d3e7a0ea417","1896946","FMNH","Amphibians and Reptiles","69578","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"4e5f8a93-7bf9-4aee-bc6b-2513ad79d8fa","1896947","FMNH","Amphibians and Reptiles","69579","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"0634b08a-8ee5-48a1-be06-776619cf6845","1896951","FMNH","Amphibians and Reptiles","69583","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"1b30c8e0-fb04-4143-a137-2ea060d6e659","1896953","FMNH","Amphibians and Reptiles","69585","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"c1ddbae4-d33a-46c0-a91c-f2c2f8e110db","1896954","FMNH","Amphibians and Reptiles","69586","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"f8461cb9-f098-475b-b478-7ad2ec6b4b2b","1896957","FMNH","Amphibians and Reptiles","69589","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"5c47a8cb-687c-4dec-8b02-dad42414ff4f","1896958","FMNH","Amphibians and Reptiles","69590","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"18113686-81d9-467d-9190-55d192f72670","1896959","FMNH","Amphibians and Reptiles","69591","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"2f519b80-a305-4b55-b5de-ce1e3e5b9f60","1896965","FMNH","Amphibians and Reptiles","69597","Emoia impar","","M. Laird","108","Cook Islands","Cook Islands","","","","alc","","","","",""
"8794e46a-9894-4727-be55-ad911cab0058","1896966","FMNH","Amphibians and Reptiles","69598","Emoia impar","","M. Laird","103","Cook Islands","Cook Islands","","","","alc","","","","",""
"746cfde2-2ef9-46e2-b776-b18d6ba53a7f","1896967","FMNH","Amphibians and Reptiles","69599","Emoia impar","","M. Laird","103","Cook Islands","Cook Islands","","","","alc","","","","",""
"77f3694f-f4f4-4350-b4f1-88fbca87956c","1896968","FMNH","Amphibians and Reptiles","69600","Emoia impar","","M. Laird","103","Cook Islands","Cook Islands","","","","alc","","","","",""
"08a7dbfb-e9d8-4022-932f-e9317bab48fc","1896969","FMNH","Amphibians and Reptiles","69601","Emoia impar","","M. Laird","117","Cook Islands","Cook Islands","","","","alc","","","","",""
"f8ace798-c7d8-42f2-a409-b8720c1a546c","1896970","FMNH","Amphibians and Reptiles","69602","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"55dea99e-891f-4006-af1c-6de6cc0a60ba","1838820","FMNH","Amphibians and Reptiles","11662","Gehyra oceanica","","N. Stuart","","Cook Islands","Cook Islands","","","","alc","","","","",""
"949bf334-a253-4719-b157-8362cfe0e1eb","1896978","FMNH","Amphibians and Reptiles","69610","Gehyra oceanica","","M. Laird","112","Cook Islands","Cook Islands","","","","alc","","","","",""
