"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"074d3938-e85d-4157-9eb8-e2b4d65b8bba","2188984","FMNH","Insects","FMNHINS 0000 085 164","Spirostreptida Brandt, 1833","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.7","2",""
"93c4a909-a002-4a30-8b46-4dac836a73b7","2858694","FMNH","Insects","FMNHINS 0002 858 694","Spirobolida Bollman, 1893","","R. H. Pine","","","","","","","","","3.3611","8.6622","3",""
"8d3d6804-4471-42d0-a84e-24048e43508f","2171508","FMNH","Insects","FMNHINS 0000 085 066","Polydesmida Leach, 1815","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","11",""
"f4a95c31-b614-4809-b50a-e5cbfe5b81a6","2171506","FMNH","Insects","FMNHINS 0000 085 064","Spirostreptida Brandt, 1833","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","54",""
"411ac52f-6ee6-4005-b7a9-508692967fbc","2171509","FMNH","Insects","FMNHINS 0000 085 067","Spirostreptida Brandt, 1833","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","19",""
"db5e6ed1-c68b-4341-a00b-485b1d13dd9e","2171510","FMNH","Insects","FMNHINS 0000 085 068","Polydesmida Leach, 1815","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","3",""
"f8660ad8-035d-4516-95e1-868e1d44b2db","2171512","FMNH","Insects","FMNHINS 0000 085 070","Polydesmida Leach, 1815","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.7","8",""
"b7fbb3ab-95b6-45bb-9d04-d4b303a10040","2171546","FMNH","Insects","FMNHINS 0000 085 076","Spirostreptida Brandt, 1833","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.7","7",""
"0b053ec1-df26-4026-9375-411ad4541444","2171544","FMNH","Insects","FMNHINS 0000 085 075","Polydesmida Leach, 1815","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.7","6",""
"b0ddb38c-ce22-4524-81e8-508d7bcd56e4","2171559","FMNH","Insects","FMNHINS 0000 085 083","Spirostreptida Brandt, 1833","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","34",""
"2992e004-4c67-483b-8dd7-f31888c78ba8","2171554","FMNH","Insects","FMNHINS 0000 085 081","Polydesmida Leach, 1815","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.37","8.67","2",""
"bbc0dbe5-c644-4a23-9955-01623ca6257a","2173745","FMNH","Insects","FMNHINS 0000 085 116","Spirostreptida Brandt, 1833","","R. H. Pine","","","Equatorial Guinea","Bioko","","","","","3.3611","6.6631","1",""
