"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"958ae90b-f89b-457e-bd11-a579ce64921f","2192550","FMNH","Insects","FMHD#2009-0100","","","LLAMA","FMHD#2009-100","","Guatemala","Izabal","Winkler","","","","15.5141","-88.8652","",""
"cf51ffc1-def3-4a3a-b862-598c2ba954eb","2192230","FMNH","Insects","FMHD#2009-0083","","","LLAMA","FMHD#2009-83","","Guatemala","Baja Verapaz","FIT","","","","15.2123","-90.2158","",""
"15abe295-300b-4bf1-9b00-1cda821f8d2e","2192553","FMNH","Insects","FMHD#2009-0103","","","LLAMA","FMHD#2009-103","","Guatemala","Petén","Winkler","","","","16.4457","-89.5498","",""
"e18f5701-f0a8-4e79-a7ca-b83c20980e12","2192554","FMNH","Insects","FMHD#2009-0112","","","LLAMA","FMHD#2009-112","","Guatemala","Petén","Winkler","","","","16.4415","-89.5345","",""
"5dc47a60-023e-484c-ba45-1decbeaa7072","2192229","FMNH","Insects","FMHD#2009-0082","","","LLAMA","FMHD#2009-82","","Guatemala","Baja Verapaz","FIT","","","","15.2128","-90.2155","",""
"030424fb-d4e3-43ea-b167-9e68640c2287","2192231","FMNH","Insects","FMHD#2009-0084","","","LLAMA","FMHD#2009-84","","Guatemala","Zacapa","FIT","","","","14.9471","-89.2761","",""
"0228b1cd-c8e8-4993-b2df-e04ff010129b","2192234","FMNH","Insects","FMHD#2009-0085","","","LLAMA","FMHD#2009-85","","Guatemala","Zacapa","FIT","","","","14.9544","-89.2766","",""
"dffde6e6-657a-403b-854e-3f4dfe4e2a8e","2192546","FMNH","Insects","FMHD#2009-0096","","","LLAMA","FMHD#2009-96","","Guatemala","Baja Verapaz","Winkler","","","","15.2132","-90.2192","",""
"dbbf8b2c-1fcb-44a6-8cc0-464bd1d197cb","2192547","FMNH","Insects","FMHD#2009-0097","","","LLAMA","FMHD#2009-97","","Guatemala","Zacapa","Winkler","","","","14.947","-89.2763","",""
"9f56f1bc-f0dd-4e4e-b721-5b49c8f30f34","2192548","FMNH","Insects","FMHD#2009-0098","","","LLAMA","FMHD#2009-98","","Guatemala","Zacapa","Winkler","","","","14.9539","-89.2764","",""
"a5a331d5-2927-460c-a7ee-613707f6db00","2192551","FMNH","Insects","FMHD#2009-0101","","","LLAMA","FMHD#2009-101","","Guatemala","Petén","Winkler","","","","17.0023","-89.7166","",""
"b78d427a-7828-4cdf-bb67-494712b0b54d","2192552","FMNH","Insects","FMHD#2009-0102","","","LLAMA","FMHD#2009-102","","Guatemala","Petén","Winkler","","","","17.2403","-89.6209","",""
"f37173e6-6b0a-4e81-8690-e978cdbf49aa","2192555","FMNH","Insects","FMHD#2009-0104","","","LLAMA","FMHD#2009-104","","Guatemala","Jalapa","Winkler","","","","14.5299","-90.1491","",""
"64dbbc81-5c4a-47b5-995e-1834d5991e64","2192556","FMNH","Insects","FMHD#2009-0105","","","LLAMA","FMHD#2009-105","","Guatemala","Jalapa","Winkler","","","","14.5326","-90.1525","",""
"fe385d5c-c2e5-40ab-9381-d588e6724715","2192560","FMNH","Insects","FMHD#2009-0108","","","LLAMA","FMHD#2009-108","","Guatemala","Suchitepéquez","Winkler","","","","14.5491","-91.1905","",""
"635ec36b-0693-45f3-91fd-5dabfb7a6377","2192670","FMNH","Insects","FMHD#2009-0137","","","LLAMA","FMHD#2009-137","","Guatemala","Zacapa","Winkler","","","","14.9451","-89.276","",""
"6a39b4fc-9e2e-4d18-b03d-0a48acace008","2192671","FMNH","Insects","FMHD#2009-0138","","","LLAMA","FMHD#2009-138","","Guatemala","Petén","Winkler","","","","17.0029","-89.7187","",""
"2bed2bc5-b59b-4fd1-84d3-dbbb0bd67f51","2192228","FMNH","Insects","FMHD#2009-0086","","","LLAMA","FMHD#2009-86","","Guatemala","El Progreso","FIT","","","","15.0835","-89.9445","",""
"0c7c4292-b82d-4d2b-b5e5-1d50510c4bd0","2192232","FMNH","Insects","FMHD#2009-0087","","","LLAMA","FMHD#2009-87","","Guatemala","Zacapa","FIT","","","","14.9466","-89.2761","",""
"26f65926-30a6-4588-a887-8e3514da8991","2192233","FMNH","Insects","FMHD#2009-0088","","","LLAMA","FMHD#2009-88","","Guatemala","Zacapa","FIT","","","","14.9545","-89.2774","",""
"a62334ff-c7cc-415a-bab6-855f3394eb98","2192236","FMNH","Insects","FMHD#2009-0090","","","LLAMA","FMHD#2009-90","","Guatemala","Jalapa","FIT","","","","14.5294","-90.1481","",""
"7e3b6f54-7e4d-4a33-a929-f413a3509809","2192243","FMNH","Insects","FMHD#2009-0091","","","LLAMA","FMHD#2009-91","","Guatemala","Jalapa","FIT","","","","14.5294","-90.1476","",""
"c5ec58e3-f86d-4c02-a3f1-50bd0e0c1e59","2192244","FMNH","Insects","FMHD#2009-0092","","","LLAMA","FMHD#2009-92","","Guatemala","Jalapa","FIT","","","","14.5353","-90.1523","",""
"c20b21b1-4010-4bfd-84af-c7a7886dd8be","2192543","FMNH","Insects","FMHD#2009-0109","","","LLAMA","FMHD#2009-109","","Guatemala","El Progreso","Winkler","","","","15.0841","-89.9455","",""
"d5c1055e-317b-45a9-ab1a-63da2e355822","2192544","FMNH","Insects","FMHD#2009-0110","","","LLAMA","FMHD#2009-110","","Guatemala","El Progreso","Winkler","","","","15.0873","-89.944","",""
"eb875db4-4fd7-4f57-8894-25ad85869225","2192545","FMNH","Insects","FMHD#2009-0111","","","LLAMA","FMHD#2009-111","","Guatemala","Baja Verapaz","Winkler","","","","15.2124","-90.2148","",""
"65371669-a7da-44ce-a650-d0906398d56e","2192561","FMNH","Insects","FMHD#2009-0114","","","LLAMA","FMHD#2009-114","","Guatemala","Suchitepéquez","Winkler","","","","14.5521","-91.1933","",""
"a02d9fc9-1107-4e3c-8c7f-0d62f0032157","2192590","FMNH","Insects","FMHD#2009-0129","","","LLAMA","FMHD#2009-129","","Guatemala","Suchitepéquez","Winkler","","","","14.551","-91.1935","",""
"5d31f94b-cbb8-4471-8d8c-2343d8237bbd","2192591","FMNH","Insects","FMHD#2009-0130","","","LLAMA","FMHD#2009-130","","Guatemala","Suchitepéquez","Winkler","","","","14.5531","-91.1934","",""
"ab9d58b4-3ba5-40f6-afba-354d141003e6","2192592","FMNH","Insects","FMHD#2009-0131","","","LLAMA","FMHD#2009-131","","Guatemala","Suchitepéquez","Winkler","","","","14.551","-91.1935","",""
"14ca86c9-637b-4528-a14a-972cf384ba0f","2192593","FMNH","Insects","FMHD#2009-0132","","","LLAMA","FMHD#2009-132","","Guatemala","Suchitepéquez","Winkler","","","","14.5501","-91.1937","",""
"e3bcd498-7b65-4058-a555-8134290f5f84","2192594","FMNH","Insects","FMHD#2009-0133","","","LLAMA","FMHD#2009-133","","Guatemala","Suchitepéquez","Winkler","","","","14.564","-91.1852","",""
"203b52f5-5aab-4951-aa51-84313281904a","2192595","FMNH","Insects","FMHD#2009-0134","","","LLAMA","FMHD#2009-134","","Guatemala","Suchitepéquez","Winkler","","","","14.5597","-91.1895","",""
"66091e55-b746-4d63-99f5-bd1a0737b873","2192596","FMNH","Insects","FMHD#2009-0135","","","LLAMA","FMHD#2009-135","","Guatemala","Suchitepéquez","Winkler","","","","14.5407","-91.1881","",""
"254e4842-5e75-4025-bca7-60cd7846910e","2192669","FMNH","Insects","FMHD#2009-0136","","","LLAMA","FMHD#2009-136","","Guatemala","El Progreso","Winkler","","","","15.0838","-89.9448","",""
