"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00950311-e708-4fb4-bd43-80796ed6e778","408650","FMNH","Invertebrate Zoology","12860","Nemertea","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"3a9ba333-1ad5-46d4-9e8d-a026618c6a42","409382","FMNH","Invertebrate Zoology","13075","Nemertea","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","99",""
"bf6569ec-7276-473a-b634-211e2293b808","408568","FMNH","Invertebrate Zoology","12602","Nemertea","","J. Marcus","MARJ-R740141C","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9336","-129.983","8",""
"04dad547-2d08-4686-a446-79c256db7308","409027","FMNH","Invertebrate Zoology","12967","Nemertea","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","99",""
"2859cb08-07ea-4611-a1fd-9ad5036a2c95","409349","FMNH","Invertebrate Zoology","12808","Nemertea","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","4",""
"1f928376-891a-4728-972e-fd93275dee99","406562","FMNH","Invertebrate Zoology","9925","Nemertea","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","3",""
"876b6a38-ea40-4c76-b77e-ee29bde943b0","409327","FMNH","Invertebrate Zoology","12789","Nemertea","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"5c35bbf7-a69d-41cc-a537-eb5c1ad82714","409366","FMNH","Invertebrate Zoology","12822","Nemertea","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"31b2e67f-e18b-442d-99b4-20a185813275","408795","FMNH","Invertebrate Zoology","12896","Nemertea","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","7",""
"fc003dfe-6c32-4423-b936-7aafdebd425f","408982","FMNH","Invertebrate Zoology","13014","Nemertea","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","6",""
"7d269b45-bb69-47f7-afe0-cd46e78e186d","408983","FMNH","Invertebrate Zoology","13015","Nemertea","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"40f4af00-933f-419c-afbd-1e69cb8bc096","408997","FMNH","Invertebrate Zoology","13029","Nemertea","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","2",""
"5bf128e6-7408-4f42-a7eb-f096f437f250","409039","FMNH","Invertebrate Zoology","13061","Nemertea","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","7",""
"55d0dae8-602a-4a7c-bc4e-c899c5d12880","409310","FMNH","Invertebrate Zoology","13007","Nemertea","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"9f69ca10-cf60-4cd7-b0db-5ae87b1037fe","717136","FMNH","Invertebrate Zoology","14733","Nemertea","","J. C. Drazen","JD09041000-3","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.6968","-122.309","10",""
"99e0b3d3-2578-4303-9398-f75a0f8c6c23","408663","FMNH","Invertebrate Zoology","12869","Nemertea","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","1",""
"0a535401-0bd2-4b13-ac61-c272b1275f45","408923","FMNH","Invertebrate Zoology","13116","Nemertea","","M. Daly","VOIJALV4044A","","","","submersiblepelagic sampler","95% EtOH","","","42.7542","-126.709","13",""
"cd534a68-dea8-4b5b-bda5-fb3feea70406","335820","FMNH","Invertebrate Zoology","13872","Nemertea","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","2",""
