"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"10b4804f-36e3-4a03-af0c-cca871868587","3120725","FMNH","Insects","FMNHINS 0003 120 725","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#2013-71","","","","Berlese","","","","-37.135","149.356","2",""
"f82f432e-b498-46cf-8b40-e86388610c1f","2993052","FMNH","Insects","FMNHINS 0002 993 052","Perenethis venusta Koch, 1878","","","","","","","","","","","","","2",""
"2569d526-f3fe-4093-b5c2-d00aec1c2002","2857274","FMNH","Insects","FMNHINS 0002 857 274","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer, D. J. Clarke","FMHD#2004-109","Australia Western Australia","Australia","Western Australia","FIT","","","","-33.6198","115.46","3",""
"dce49a7b-b06b-4c01-b1cc-41d5d05f7b86","2857281","FMNH","Insects","FMNHINS 0002 857 281","Cercophonius Peters, 1961","","M. K. Thayer, A. F. Newton, et al.","FMHD#2004-128","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4302","115.885","1",""
"972eb04c-4d10-4cc8-9fe3-a796b3339a06","2857278","FMNH","Insects","FMNHINS 0002 857 278","Cercophonius Peters, 1961","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-126","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.4302","115.885","1",""
"d0650b88-28cb-48e6-bb68-67a52da66155","2858093","FMNH","Insects","FMNHINS 0002 858 093","Pisauridae Simon, 1890","","","FMHD#76-469","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"7e97e443-f7ca-4470-9df6-d130bfc4d247","2857279","FMNH","Insects","FMNHINS 0002 857 279","Cercophonius Peters, 1961","","","BS-178039","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.6307","116.33","1",""
"964bdcf5-ee53-42f4-b8f1-aae5b4e1e71f","2857272","FMNH","Insects","FMNHINS 0002 857 272","Cercophonius Peters, 1961","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-122","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.6307","116.33","2",""
"819f3d18-cdad-433c-a73d-e6e64d36635b","2857882","FMNH","Insects","FMNHINS 0002 857 882","Nemesiidae Simon, 1889","","D. J. Clarke, A. Y. Solodovnikov, et al.","FMHD#2004-157","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2902","145.422","3",""
"e8d9994d-25fd-4d01-a75e-9176e45e8001","2857276","FMNH","Insects","FMNHINS 0002 857 276","Cercophonius Peters, 1961","","D. J. Clarke, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-111","Australia Western Australia","Australia","Western Australia","Berlese","","","","-33.6198","115.46","5",""
"c21ea9cb-e6b4-4e15-a132-b261462873b5","2857282","FMNH","Insects","FMNHINS 0002 857 282","Cercophonius Peters, 1961","","","BS-178025","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.4302","115.885","1",""
"c595604f-f58d-44ff-9d88-b5bdd48f7e8a","2857277","FMNH","Insects","FMNHINS 0002 857 277","Cercophonius Peters, 1961","","","FMHD#2004-152","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4283","115.977","1",""
"19fa97de-5f6a-4480-b4c5-782df7f27c7b","2857275","FMNH","Insects","FMNHINS 0002 857 275","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-116","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.4283","115.977","1",""
"3fbe413a-ede8-455f-ada4-21fe06173283","3260387","FMNH","Insects","FMNHINS 0003 260 387","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-116","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.4283","115.977","7",""
"88698a8f-7275-4e09-92f2-e4fe88826a57","2857271","FMNH","Insects","FMNHINS 0002 857 271","Lychas Koch, 1845","","A. F. Newton, M. K. Thayer, et al.","BS-177990","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.6001","145.758","1",""
"93d3ea2e-c7e7-43f7-8b1c-4d4b6ec080a4","2857280","FMNH","Insects","FMNHINS 0002 857 280","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#2004-147","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.6782","117.854","1",""
"b8f133fb-f04f-47d4-8d5a-b3ce08fb1f74","2857273","FMNH","Insects","FMNHINS 0002 857 273","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","BS-178037","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.6782","117.854","1",""
"eabc6608-117d-473e-bc59-e42537c071d5","3260432","FMNH","Insects","FMNHINS 0003 260 432","Hexathelidae Simon, 1892","","","","Australia Tasmania","Australia","Tasmania","hand collected","","","","","","6",""
"70ae5234-f3fc-4b0e-b31e-73c32204cca5","3260420","FMNH","Insects","FMNHINS 0003 260 420","Dipluridae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#86-667","Australia New South Wales","Australia","New South Wales","FIT","","","","-34.15","151.03","1",""
"7a248deb-e2f9-4fe7-9d2a-db278d726051","3260462","FMNH","Insects","FMNHINS 0003 260 462","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#86-683","Australia New South Wales","Australia","New South Wales","FIT","","","","-30.37","152.73","3",""
"b375daf5-d228-4d2d-a69c-ec589b840b7d","3260559","FMNH","Insects","FMNHINS 0003 260 559","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#86-683","Australia New South Wales","Australia","New South Wales","FIT","","","","-30.37","152.73","2",""
"c6bf4bbe-4e09-410a-84c4-cc05e80c8103","3260585","FMNH","Insects","FMNHINS 0003 260 585","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#87-160","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.47","153.13","20",""
"d7c4663a-98fe-4e3a-adb1-5dcaf390bd36","3260379","FMNH","Insects","FMNHINS 0003 260 379","Barychelidae Simon, 1889","","A. F. Newton, M. K. Thayer, D. J. Clarke","FMHD#2004-100","Australia Western Australia","Australia","Western Australia","FIT","","","","-31.6095","116.251","3",""
"491addb1-d112-47e4-9353-ce16caa8bd69","2858090","FMNH","Insects","FMNHINS 0002 858 090","Pisauridae Simon, 1890","","J. B. Kethley","FMHD#77-101","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"5bb3e30b-d395-41a6-a86d-eb33d3841e6e","3260378","FMNH","Insects","FMNHINS 0003 260 378","Barychelidae Simon, 1889","","J. B. Kethley","FMHD#76-548","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"cd5de1b3-c3ef-4147-9fe2-931a030a6156","2858091","FMNH","Insects","FMNHINS 0002 858 091","Pisauridae Simon, 1890","","J. B. Kethley","FMHD#76-631","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"928988f9-5da5-4411-9ab8-e4f00ba07f2a","3260560","FMNH","Insects","FMNHINS 0003 260 560","Idiopidae Simon, 1889","","","133-B","Australia","Australia","","","","","","","","1",""
"ad2d8c5c-4c07-4f71-a71e-dce2602e6b9c","3260561","FMNH","Insects","FMNHINS 0003 260 561","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#86-694","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.42","153.03","1",""
"683c4e51-9236-4252-a796-c4aff300680a","3260563","FMNH","Insects","FMNHINS 0003 260 563","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#86-694","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.42","153.03","2",""
"4e6f6d85-cc2a-4e43-a943-edcee9f17ac0","3260586","FMNH","Insects","FMNHINS 0003 260 586","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer","","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.38","153.1","3",""
"c801deae-27fd-4bab-b84a-5e72cd9c28e0","2857758","FMNH","Insects","FMNHINS 0002 857 758","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#87-168","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.38","153.1","1",""
"7fbaadd3-01b1-4fbd-80b5-ae74719fb338","2857759","FMNH","Insects","FMNHINS 0002 857 759","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#87-168","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.38","153.1","3",""
"27f50c91-1c8f-46a4-a82f-e913ea5af032","2857757","FMNH","Insects","FMNHINS 0002 857 757","Anaminae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#87-168","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.38","153.1","1",""
"751ac3b9-6016-4d8c-9be4-2a482aaeb264","2993709","FMNH","Insects","FMNHINS 0002 993 709","Heteropoda hermitis Hogg, 1914","","","","","","","","","","","","","1",""
"ac5b28fb-3c64-4a3a-858b-8973e8f231de","3482261","FMNH","Insects","FMNHINS 0003 482 261","Phoroncidia Westwood, 1835","","A. Y. Solodovnikov","","","Australia","Western Australia","pyrethrin fogging","","","","-31.6094","116.251","1",""
"84aa2556-c198-478a-b088-47c188d67371","2858089","FMNH","Insects","FMNHINS 0002 858 089","Pisauridae Simon, 1890","","J. B. Kethley","FMHD#77-85","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"179aafc4-09e9-42cc-8b23-4362cc075c93","3196653","FMNH","Insects","FMNHINS 0003 196 653","","","A. F. Newton, M. K. Thayer","FMHD#93-72","Australia New South Wales","Australia","New South Wales","Berlese","","","","-36.58","149.45","1",""
"558f49bd-d95f-4b14-819e-1020d74f8b22","3196654","FMNH","Insects","FMNHINS 0003 196 654","","","","","","","","","","","","","","1",""
"b4fccace-0770-4f6f-9f46-fc3176b42486","3176161","FMNH","Insects","FMNHINS 0003 176 161","Salticidae Blackwall, 1841","","","FMHD#76-5012","Australia Western Australia","Australia","Western Australia","beating","","","","","","2",""
"babce54f-e48e-435f-8ee6-3f1043730a19","3176156","FMNH","Insects","FMNHINS 0003 176 156","Argyrodes Simon, 1864","","","FMHD#76-5012","Australia Western Australia","Australia","Western Australia","beating","","","","","","1",""
"0b416dc3-0594-4fa2-b48f-c9c639dad27d","3176160","FMNH","Insects","FMNHINS 0003 176 160","Araneidae Clerck, 1757","","","FMHD#76-5040","Australia Western Australia","Australia","Western Australia","beating","","","","","","2",""
"cfd93692-ed26-48d4-91a6-dd7d536d6b17","3176164","FMNH","Insects","FMNHINS 0003 176 164","Araneidae Clerck, 1757","","","FMHD#76-5040","Australia Western Australia","Australia","Western Australia","beating","","","","","","1",""
