"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"04071304-ebc8-40db-9c1a-5bf6fc21cb20","2379769","FMNH","Insects","FMNHINS 0000 107 312","Camponotus Mayr, 1861","","A. E. Emerson","","","","","","","","","35.6771","10.0972","7",""
"ecd3b739-6e00-4da6-a06d-8abacc1d398c","2379771","FMNH","Insects","FMNHINS 0000 107 311","Camponotus Mayr, 1861","","A. E. Emerson","","","","","","","","","33.8767","7.88355","7",""
"3fbe9693-1d54-4932-9d69-e81a274515d6","2754771","FMNH","Insects","FMNHINS 0000 116 237","Monomorium Mayr, 1855","","A. E. Emerson, F. Santschi","","","","","","","","","35.6771","10.0972","2",""
"b953806a-0426-4e63-baad-d3369ea72d6e","2758254","FMNH","Insects","FMNHINS 0000 119 246","Tetramorium pusillum","","A. E. Emerson, F. Santschi","","","","","","","","","35.6771","10.0972","17",""
"788c08fa-184f-41b7-843f-a2b1be21b51b","2754770","FMNH","Insects","FMNHINS 0000 116 238","Monomorium Mayr, 1855","","A. E. Emerson, F. Santschi","","","","","","","","","35.6771","10.0972","7",""
"a746b259-c36f-43c1-be74-bac2e5b63c6a","2758262","FMNH","Insects","FMNHINS 0000 119 236","Tetramorium setigerum","","A. E. Emerson","","","","","","","","","33.8767","7.88355","8",""
"87c2e726-7de4-4d30-beb4-8aea2d12c17d","2806426","FMNH","Insects","FMNHINS 0000 130 071","Formicidae","","A. E. Emerson, F. Santschi","","","","","","","","","","","1",""
"41e73b2b-98d3-40e4-bc43-91ad8c2180a4","4427974","FMNH","Insects","FMNHINS 0004 427 974","Atanygnathus terminalis Erichson, 1839","","","","Tunisia","Tunisia","","","","","","","","1","Yes"
"f89e48be-2ea9-4c22-abaf-a5f05307c51f","3653159","FMNH","Insects","FMNHINS 0003 653 159","Graptodytes varius (Aubé, 1838)","","","","Tunisia","Tunisia","","","","","","","","1",""
"48c4bf1e-d3ce-4c91-b790-c8687ef9d48e","3653160","FMNH","Insects","FMNHINS 0003 653 160","Graptodytes varius (Aubé, 1838)","","","","Tunisia","Tunisia","","","","","","","","1",""
"26650254-cd7e-4b1e-bbb6-7173a0b55c5a","3653161","FMNH","Insects","FMNHINS 0003 653 161","Graptodytes varius (Aubé, 1838)","","","","Tunisia","Tunisia","","","","","","","","1",""
"b7f9dbd3-068b-46cd-89fc-a004a525a172","3653162","FMNH","Insects","FMNHINS 0003 653 162","Graptodytes varius (Aubé, 1838)","","","","Tunisia","Tunisia","","","","","","","","1",""
"807d8b9f-f086-4799-a00b-2e1e1ef6f46c","3653163","FMNH","Insects","FMNHINS 0003 653 163","Graptodytes varius (Aubé, 1838)","","","","Tunisia","Tunisia","","","","","","","","1",""
"f521e5ef-d12f-4ad8-b51e-7f03b396204f","3653164","FMNH","Insects","FMNHINS 0003 653 164","Graptodytes varius (Aubé, 1838)","","","","Tunisia","Tunisia","","","","","","","","1",""
"61e8d378-dc5b-4f0a-b619-07708ccc30d9","3653176","FMNH","Insects","FMNHINS 0003 653 176","Herophydrus guineensis (Aubé, 1838)","","","","Tunisia","Tunisia","","","","","","","","1",""
"c5813560-e817-4777-8ca4-6b7570309a83","3720623","FMNH","Insects","FMNHINS 0003 720 623","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","","","","","","","","","","2",""
"c2950d41-c437-4994-a8d2-fefc9b63b5d1","3721997","FMNH","Insects","FMNHINS 0003 721 997","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","","","","","","","","","2",""
