"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0c3498fa-ac6f-44da-bdf4-1d40cbefac37","572097","FMNH","Invertebrate Zoology","176395","Dosinia elegans (Conrad, 1846)","","","FMNH176337","United States of America Florida St. Lucie Fort Pierce","United States of America","Florida","","","","","","","1",""
"24bc5cf6-01b8-4e5c-af3b-0fc11f824dd6","572098","FMNH","Invertebrate Zoology","176396","Dosinia discus (Reeve, 1850)","","","FMNH176337","United States of America Florida St. Lucie Fort Pierce","United States of America","Florida","","","","","","","10",""
"6a3e3e39-981a-430b-9b1f-d44c180b50ef","572902","FMNH","Invertebrate Zoology","190864","Pitar stimpsoni (Dall)","","","FMNH176328","","","","","","","","27.4686","-82.6988","1",""
"3e5487d1-be89-4d94-9961-81b5ffc5897f","561484","FMNH","Invertebrate Zoology","2701","Pitar umbonellus (Lamarck)","","","FMNH2701","Brazil","Brazil","","","","","","","","",""
"60c8b893-2443-4ee3-b9de-a0733ba3a61e","561801","FMNH","Invertebrate Zoology","6647","Pitar gratus (Deshayes)","","","FMNH6647","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","",""
"1139c996-473a-41ce-89b4-3ad475a0f7f8","566193","FMNH","Invertebrate Zoology","25055","Gafrarium gibbium Lamarck","","J. F. Quinn","JQ-25055","Philippines","Philippines","","","","","","","","1",""
"eb7247d0-b247-4c5b-88d5-eb2cf01b0ee8","571611","FMNH","Invertebrate Zoology","174046","Crista divaricata (Chemnitz)","","","FMNH174046","Philippines","Philippines","","","","","","","","1",""
"6d9e44e9-6f7f-458b-a3c2-2adbacb39e78","565548","FMNH","Invertebrate Zoology","18144","Timoclea squamosa Linnaeus","","W. J. Ammen","WA-18144","Philippines","Philippines","","","","","","","","1",""
"4433c1f4-dcec-420c-ba1f-9f378fe37493","565556","FMNH","Invertebrate Zoology","18162","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH18162","Philippines","Philippines","","","","","","","","1",""
"3e3dda7c-a10c-407b-bcb4-55d615ac763b","569366","FMNH","Invertebrate Zoology","150695","Gafrarium lenticularum (Deshayes)","","H. W. Harry","HH-150695","Philippines","Philippines","","","","","","","","1",""
