"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a5f347b9-738a-4fd0-b02a-932770376abf","2530355","FMNH","Mammals","31129","Ailuropoda melanoleuca","","Kelley-Roosevelts Expedition","83040","","","","","","skin,mounted","","28.8333","102.333","",""
"d8165957-785b-4ea6-b6b5-77b1176b8ad6","2530356","FMNH","Mammals","31130","Ailuropoda melanoleuca","","Kelley-Roosevelts Expedition","133116","","","","","","skin,mounted","","28.8333","102.333","",""
"f28485cd-d673-4cb8-9b8c-195796b9bd06","2500181","FMNH","Mammals","182","Equus hemionus","","R. G. Cotton","32161","","","","","","skull","Male","","","",""
"f5000598-d978-42b3-8672-2c1c9064dfdc","2524880","FMNH","Mammals","25654","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","51728","","","","","","skin,skull,mounted","Male","","","",""
"1af9a1b1-05ff-48ca-bfa0-13441db380d9","2524882","FMNH","Mammals","25656","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","51729","","","","","","skin,skull,mounted","Female","43.6333","83","","No"
"3f9a6673-a84b-4fd8-bdae-ee6fb5ab83c3","2524884","FMNH","Mammals","25658","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","51730","","","","","","skin,skull,mounted","Male","","","",""
"27d38ca1-7925-4475-b4db-b0f27a38b1fb","2524887","FMNH","Mammals","25661","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","55766","","","","","","skin,skull,mounted","Female","","","",""
"eee1f86a-8570-4d6f-b0c6-5183ef9f99e9","2524888","FMNH","Mammals","25662","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","57385","","","","","","skin,mounted","Male","","","",""
"b4ee9456-f7dd-40aa-a615-3a60715d4d49","2524901","FMNH","Mammals","25675","Ovis ammon polii","","Simpson-Roosevelt Asiatic Expedition","53848","","","","","","skin,skull,mounted","Male","75","38","",""
"3293807f-2eaa-4466-8077-dd8551daa40b","2524904","FMNH","Mammals","25678","Ovis ammon polii","","Simpson-Roosevelt Asiatic Expedition","57386","","","","","","skin,skull,mounted","Male","75","38","",""
"1790014c-ac6e-4bfb-802b-83509e38353c","2532349","FMNH","Mammals","33123","Ochotona cansus stevensi","","H. Stevens","83041","","","","","","skin,mounted","Male","","","",""
"afc44823-b0e0-4b3a-8e03-45fa41d98568","2535964","FMNH","Mammals","36738","Viverricula indica pallida","","F. T. Smith","54082","","","","","","skin,skull,mounted","Female","","","",""
"79f0f7d8-1efb-489b-9a86-256188c41801","2535969","FMNH","Mammals","36743","Viverra zibetha ashtoni","","F. T. Smith","315","","","","","","skin,skull,mounted","Female","","","",""
"1aea353a-e1f1-4d8f-b325-16e9c316bf00","2538613","FMNH","Mammals","39387","Manis pentadactyla pusilla","","C. H. Pope","317","","","","","","skin,skull,mounted","Female","19.5167","109.567","","No"
"cb457f60-c7b5-4256-a7ed-752db966f317","2544927","FMNH","Mammals","45701","Eothenomys melanogaster","","F. T. Smith","3313","","","","","","skin,skull","Female","30.4167","102.583","",""
