"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"26c3aab4-3146-4fdf-9a93-9570d1eac96c","1748250","FMNH","Birds - Eggs","5021","Sula leucogaster leucogaster","","J. G. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","","","","","",""
"80673e2b-df05-4780-9e66-3efc7d5c31af","1745784","FMNH","Birds - Eggs","4938","Bulweria bulwerii","","J. G. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","","","","","",""
"bb0ad745-ab05-4b0a-8739-c614a36b2d3e","1745785","FMNH","Birds - Eggs","4939","Bulweria bulwerii","","J. G. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","","","","","",""
"48d81386-5950-4815-bc96-885688755238","1745786","FMNH","Birds - Eggs","4940","Bulweria bulwerii","","J. G. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","","","","","",""
"b9804695-27e4-4656-9822-c1bbac903768","1763676","FMNH","Birds - Eggs","21296","Bulweria bulwerii","","J. G. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","","","","","",""
"e97f7131-1288-4c95-b84a-f60fc772457c","1763677","FMNH","Birds - Eggs","21297","Bulweria bulwerii","","J. G. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","","","","","",""
"ffcc7e88-078e-404c-a34c-65740db30482","1763678","FMNH","Birds - Eggs","21298","Bulweria bulwerii","","J. G. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","","","","","",""
"def7ebad-e142-4cef-8a49-b0aa1a22c10d","1763679","FMNH","Birds - Eggs","21299","Bulweria bulwerii","","J. G. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","","","","","",""
"a23e7ba7-1ea0-4963-9a31-bc7b5e9a082a","745198","FMNH","Birds","27546","Halcyon leucocephala acteon","","W. J. Ansorge","","Atlantic Islands Cape Verde Is Sao Thiago Id","Atlantic Islands","Cape Verde Is","","","skin(r)","Male","","","",""
"7921af61-0b28-4ff0-889e-69987dedced8","771658","FMNH","Birds","53959","Sula leucogaster leucogaster","","J. G. Correia","","Atlantic Islands Cape Verde Is","Atlantic Islands","Cape Verde Is","","","skin(r)","Female","","","",""
"dce428b2-d9ef-4d8f-87c8-0892c3fa6b3d","771659","FMNH","Birds","53960","Sula leucogaster leucogaster","","J. G. Correia","","Atlantic Islands Cape Verde Is","Atlantic Islands","Cape Verde Is","","","skin(r)","Male","","","",""
