"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aee67e07-3092-462a-b432-475f87f86729","775097","FMNH","Birds","57392","Gallinula chloropus galeata","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","","","",""
"34dd9f21-cdbf-4387-8b17-8e2f45adcc83","775098","FMNH","Birds","57393","Gallinula chloropus galeata","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","","","",""
"24257071-de4f-4dd3-a2b3-508269b91164","775099","FMNH","Birds","57394","Milvago chimango chimango","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.7333","-55.8333","",""
"d161165f-851b-4e85-95fd-63f5f04b0c22","775100","FMNH","Birds","57395","Pitangus sulphuratus argentinus","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","","34.7333","-55.8333","",""
"173594bd-ca9b-4a21-833e-f39e9e1e8fd1","775101","FMNH","Birds","57396","Guira guira","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.65","-55.8667","",""
"67439843-79b0-408a-b284-0e58f5270e85","775102","FMNH","Birds","57397","Guira guira","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","","34.65","-55.8667","",""
"abc2d2eb-8872-429a-a206-9be2cb733937","775103","FMNH","Birds","57398","Agriornis microptera microptera","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.7333","-55.8333","",""
"97e4a007-90c7-448a-a182-6a6e1a026c84","775104","FMNH","Birds","57399","Molothrus bonariensis bonariensis","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.65","-55.8667","",""
"ab1c7128-f033-4552-a303-2c7dcd2fb902","775105","FMNH","Birds","57400","Molothrus rufoaxillaris","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.7333","-55.8333","",""
"9f06fbd7-de6d-4d12-998e-382a75e89f71","775106","FMNH","Birds","57401","Molothrus rufoaxillaris","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.65","-55.8667","",""
"a1c992c5-88bb-49e1-90ea-afe9295f4c76","781881","FMNH","Birds","64174","Xolmis dominicana","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"2b1dbf00-98fa-45e5-ae9c-302c575ec391","781882","FMNH","Birds","64175","Xolmis irupero irupero","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"5061f9d2-e4c7-435e-84b1-2709109e8136","781883","FMNH","Birds","64176","Xolmis irupero irupero","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","Female","33.9167","-57.3833","",""
"26416d74-6eee-4a44-9359-2608f2dc2f5e","781884","FMNH","Birds","64177","Xolmis irupero irupero","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
