"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"221d5534-a265-441e-8ab9-ed322a926a16","4064456","FMNH","Fishes","141820","Hyphessobrycon agulha","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67275","-73.7127","4",""
"31f0c6eb-559f-448a-9749-7d05c1dbe467","4064494","FMNH","Fishes","141828","Hyphessobrycon agulha","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.66678","-73.7069","2",""
"f52d2f90-47a2-430e-835c-56ae7484d8d1","4064501","FMNH","Fishes","141835","Hyphessobrycon agulha","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67","-73.711","6",""
"e81bce6a-91b8-48cb-87ea-bb2cc67d419d","4064502","FMNH","Fishes","141836","Hyphessobrycon agulha","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67","-73.711","2",""
"42c8ef9d-9689-4a03-8670-73ca14f7557b","4079442","FMNH","Fishes","141901","Hyphessobrycon agulha","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.6535","-73.6962","2",""
"be101474-ea30-4dd6-b09a-9b6530d2e018","4079476","FMNH","Fishes","142071","Hyphessobrycon agulha","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.65069","-73.7472","6",""
"b50c8a45-6f23-42a7-ac9a-9085c572c886","4080038","FMNH","Fishes","142130","Hyphessobrycon agulha","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.53161","-73.8194","7",""
"4286b35c-a05f-4843-8cb7-a422e1e720de","4080039","FMNH","Fishes","142131","Hyphessobrycon agulha","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E18","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.53161","-73.8194","4",""
"cdfc598d-326e-4836-8686-acea734c506d","4078619","FMNH","Fishes","141895","Curimatella alburna","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.55458","-73.6881","8",""
"a38ab1b9-8621-4d1d-85ca-bc61511d23b7","4079774","FMNH","Fishes","142117","Curimatopsis macrolepis","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.02506","-73.257","1",""
"f3bcad32-1d67-46d4-a058-a764bc4ec480","4079775","FMNH","Fishes","142118","Cyphocharax spiluropsis","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.02506","-73.257","6",""
"286a22b3-3487-432f-8d1e-810b3b5f4f96","4078617","FMNH","Fishes","141894","Triportheus angulatus","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.55458","-73.6881","1",""
"af1eace6-88c8-47da-8a05-1b6f620b7d2d","4064459","FMNH","Fishes","141823","Moenkhausia oligolepis","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67275","-73.7127","2",""
"359cf84b-2cb5-4bdb-a36f-7fb438562ea9","4064438","FMNH","Fishes","141817","Chrysobrycon","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67275","-73.7127","1",""
"fb208feb-427d-4133-9f61-9ea1c5eedb29","4064441","FMNH","Fishes","141818","Hemigrammus","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67275","-73.7127","5",""
"d5f915ea-60c4-4e89-b2bd-b100c988ce7c","4064460","FMNH","Fishes","141824","Denticetopsis","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67275","-73.7127","2",""
"63ecac98-cb27-4026-ac5a-7efdb008cb4e","4064461","FMNH","Fishes","141825","Bujurquina hophrys","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67275","-73.7127","2",""
"b4eeb28b-2f8a-422b-8836-f263ab45e2cf","4064492","FMNH","Fishes","141826","Hyphessobrycon","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.66678","-73.7069","1",""
"f5c2b418-cf7f-4516-b318-228f8eff3bcc","4064493","FMNH","Fishes","141827","Hyphessobrycon","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.66678","-73.7069","10",""
"dc1bec71-cb30-435e-951e-2d823b120257","4064495","FMNH","Fishes","141829","Knodus smithi","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.66678","-73.7069","2",""
"1369743b-bc85-4de5-a3f5-4dc9cc843764","4064497","FMNH","Fishes","141831","Charax niger","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67","-73.711","2",""
"30a011de-32ed-413b-ad0d-8ab2b9605504","4064498","FMNH","Fishes","141832","Hyphessobrycon","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67","-73.711","14",""
"74e89b87-5014-43b1-8260-5590720c5672","4064499","FMNH","Fishes","141833","Hyphessobrycon agulha","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67","-73.711","13",""
"3f99904b-39ab-4b32-8579-68a8840f69c0","4064500","FMNH","Fishes","141834","Hyphessobrycon","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67","-73.711","4",""
"1282321c-51fc-41b8-b6e4-c4637a2f29ae","4064504","FMNH","Fishes","141862","Characidium","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67","-73.711","1",""
"d024d7db-45b8-464a-8a60-b9f5ab8bfa01","4064507","FMNH","Fishes","141865","Apistogramma","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.67","-73.711","2",""
"437aba40-c1b7-42f4-844c-af6afd11cea3","4064643","FMNH","Fishes","141866","Hyphessobrycon","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.69922","-73.7513","13",""
"e58f86bf-7d4e-4fec-bcc6-e5d3b4f2063d","4064669","FMNH","Fishes","141867","Knodus smithi","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.69922","-73.7513","3",""
"08a51249-9dd8-40f6-88cd-3604f8ac4049","4064672","FMNH","Fishes","141868","Moenkhausia","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.69922","-73.7513","4",""
"8b659b61-5add-4c3f-ad9c-43d19e66a109","4064677","FMNH","Fishes","141870","Tyttocharax","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.69922","-73.7513","2",""
"646dfd03-b9a4-4028-94b1-6af9872b5925","4064679","FMNH","Fishes","141872","Brachyhypopomus","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.69922","-73.7513","1",""
"b07ec5b6-b8a5-4674-971f-d21d1ba2a172","4064710","FMNH","Fishes","141876","Hyphessobrycon","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.69822","-73.7482","11",""
"fa432b3f-9534-4021-9987-8992209f8fed","4064716","FMNH","Fishes","141877","Tyttocharax","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.69822","-73.7482","1",""
"95ca0fef-f438-4119-bd4d-a025e4046e53","4064722","FMNH","Fishes","141878","Carnegiella strigata","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.69822","-73.7482","1",""
"048f96c5-9207-4f4c-95fa-2e1a4a37dee7","4064728","FMNH","Fishes","141879","Myoglanis koepckei","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.69822","-73.7482","1",""
"acf11d6b-d17f-4953-9fbe-8be674b435fc","4064814","FMNH","Fishes","141881","Bryconops","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.55458","-73.6881","4",""
"4881af84-5d8a-4f1b-9a41-a797533eb84c","4064886","FMNH","Fishes","141883","Hyphessobrycon","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.55458","-73.6881","1",""
"16db7120-8e43-4dbb-ac6d-192ed44c6a8e","4078598","FMNH","Fishes","141890","Moenkhausia collettii","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.55458","-73.6881","3",""
"458043c0-e73c-4114-bfaa-954167bc6e7d","4078609","FMNH","Fishes","141892","Moenkhausia intermedia","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.55458","-73.6881","8",""
"86718552-56a3-47f5-9df4-e5a16ff42986","4078611","FMNH","Fishes","141893","Serrasalmus rhombeus","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.55458","-73.6881","1",""
"1820bf7b-e4ff-449d-a0a9-d0860c59ced9","4078621","FMNH","Fishes","141896","Ochmacanthus reinhardtii","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.55458","-73.6881","1",""
"81132b8f-c1ba-448f-b469-9f9402096ef4","4079430","FMNH","Fishes","141899","Hyphessobrycon","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.6535","-73.6962","4",""
"b8f4f42d-fa66-474d-bf7f-e85949a82620","4079436","FMNH","Fishes","141900","Hyphessobrycon","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.6535","-73.6962","3",""
"e3afd788-2709-43d4-864e-98f8a905cc54","4079447","FMNH","Fishes","141903","Moenkhausia dichroura","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.6535","-73.6962","1",""
"3f6a2c67-dc9d-4e47-9c1e-3cdbad81b6df","4079449","FMNH","Fishes","141904","Carnegiella strigata","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.6535","-73.6962","1",""
"cc513490-fb05-47b8-a8c7-084b6a248e33","4079450","FMNH","Fishes","141905","Sternopygus macrurus","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.6535","-73.6962","1",""
"6f8ac4ed-3e3e-4b5c-89d2-846250398fc4","4079475","FMNH","Fishes","142070","Hemigrammus","","M. H. Hidalgo, R. Quispe, J. A. Maldonado","RI-25-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-1.65069","-73.7472","6",""
