"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"897341c4-bfec-462a-a995-74276e6bc836","3617361","FMNH","Insects","FMNHINS 0003 617 361","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"b61e4145-9afd-4839-ac93-51c44eb98bfd","3616552","FMNH","Insects","FMNHINS 0003 616 552","Agabus biguttatus var. nitidus Fabricius","","","","Greece South Aegean","Greece","South Aegean","","","","","","","1",""
"b007de34-eddd-4564-853a-e16509b3d82e","3616516","FMNH","Insects","FMNHINS 0003 616 516","Agabus biguttatus var. nigricollis Zoubkoff","","Spaeth","","Greece","Greece","","","","","","","","1",""
"a5ecc245-aa9b-4ede-9490-a0b6d83d45ac","3616546","FMNH","Insects","FMNHINS 0003 616 546","Agabus biguttatus var. nitidus Fabricius","","Spaeth","","Greece","Greece","","","","","","","","1",""
"5dd9e9f4-f767-477c-8df1-e781729e59a7","3616547","FMNH","Insects","FMNHINS 0003 616 547","Agabus biguttatus var. nitidus Fabricius","","Spaeth","","Greece","Greece","","","","","","","","1",""
"749a4e60-61e9-4e32-951a-ec314abd8bd7","3616548","FMNH","Insects","FMNHINS 0003 616 548","Agabus biguttatus var. nitidus Fabricius","","Spaeth","","Greece","Greece","","","","","","","","1",""
"881e10bd-5f63-4cdb-9794-2c518ff81621","3616549","FMNH","Insects","FMNHINS 0003 616 549","Agabus biguttatus var. nitidus Fabricius","","Spaeth","","Greece","Greece","","","","","","","","1",""
"4a4f33ad-36f5-4a81-a38b-49c4860fb553","3616550","FMNH","Insects","FMNHINS 0003 616 550","Agabus biguttatus var. nitidus Fabricius","","Spaeth","","Greece","Greece","","","","","","","","1",""
"e0d0d73a-c881-4406-b3a4-1d17ef4d7712","3617316","FMNH","Insects","FMNHINS 0003 617 316","Agabus conspersus (Marsham, 1802)","","Spaeth","","Greece","Greece","","","","","","","","1",""
"5e17c88c-92cb-49b1-a12d-5f53a09f210b","3617317","FMNH","Insects","FMNHINS 0003 617 317","Agabus conspersus (Marsham, 1802)","","Spaeth","","Greece","Greece","","","","","","","","1",""
"ad5a1b6f-cff2-4816-a73c-0bf56c59d9e2","3616982","FMNH","Insects","FMNHINS 0003 616 982","Agabus bipustulatus (Linnaeus, 1767)","","Spaeth","","Greece","Greece","","","","","","","","1",""
"8a52a222-6e80-4cec-bbdc-647ea491e15d","3616984","FMNH","Insects","FMNHINS 0003 616 984","Agabus bipustulatus (Linnaeus, 1767)","","Spaeth","","Greece","Greece","","","","","","","","1",""
"4616e3c7-9107-47fb-a050-dfc2f18724e1","3617322","FMNH","Insects","FMNHINS 0003 617 322","Agabus conspersus (Marsham, 1802)","","Paganetti","","","","","","","","","","","1",""
"c77c971e-a764-4226-bd9b-07f1dc256425","3617323","FMNH","Insects","FMNHINS 0003 617 323","Agabus conspersus (Marsham, 1802)","","Paganetti","","","","","","","","","","","1",""
"d6081641-de49-478b-8755-4db7eb50d6cd","3617320","FMNH","Insects","FMNHINS 0003 617 320","Agabus conspersus (Marsham, 1802)","","Paganetti","","","","","","","","","","","1",""
"3997d499-fda4-4c44-8b89-2b737ae48607","3617321","FMNH","Insects","FMNHINS 0003 617 321","Agabus conspersus (Marsham, 1802)","","Paganetti","","","","","","","","","","","1",""
"09569d3e-3b77-461b-af5b-5a9cfa3a0a8c","3616917","FMNH","Insects","FMNHINS 0003 616 917","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"dadbbbf8-35e3-47bb-8885-da82a4e6dc23","3616918","FMNH","Insects","FMNHINS 0003 616 918","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"a8942d04-25e2-4123-a9d9-d9caabde722b","3616919","FMNH","Insects","FMNHINS 0003 616 919","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
