"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"af4a4add-3e44-4312-8312-9881de7cb94a","2194372","FMNH","Fishes","121622","Nettenchelys gephyra","","","NH962-73","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"ad9b440f-1aa1-4445-ab40-3fdc80838ed2","2194375","FMNH","Fishes","121625","Dolichopteryx longipes","","","NH962-88","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"b52d0489-dd8c-439f-bf54-eb3aa3c8c88e","2194411","FMNH","Fishes","121650","Lampanyctus tenuiformis","","","NH962-73","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"60952241-a806-4e6e-ad94-3fe9f0e0f7ce","2194700","FMNH","Fishes","121656","Lampanyctus tenuiformis","","","NH962-70","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"9454d887-2e48-4b83-9c1e-20ad7688c529","2194384","FMNH","Fishes","121633","Stemonidium hypomelas","","","NH962-84","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"5fbcbec8-c622-4b48-926f-41bccf432c78","2194385","FMNH","Fishes","121634","Stemonidium hypomelas","","","NH962-79","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"06a01b99-d521-42f4-b5ad-4f6595e92756","2194400","FMNH","Fishes","121646","Vinciguerria nimbaria","","","NH962-73","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","2",""
"ef82dea5-c5b0-4529-aae5-5addc3bd4487","2194401","FMNH","Fishes","121647","Vinciguerria nimbaria","","","NH962-84","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"d4846015-3ee7-4ba7-aa1b-c81afbfc0cad","2194721","FMNH","Fishes","121666","Vinciguerria nimbaria","","","NH962-79","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"51072557-184b-44f5-8db6-85b65826107b","2194403","FMNH","Fishes","121649","Hygophum reinhardtii","","","NH962-70","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"e5c563e1-a2ca-4502-9ed6-28d6be6dec37","2194726","FMNH","Fishes","121669","Gigantura indica","","","NH962-68","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"b65af147-a35a-424e-b06d-ad7640d73e41","665155","FMNH","Fishes","86264","Genicanthus personatus","","fisherman","Z86264","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.4393","-158.195","1",""
"0a12180c-31b1-4eb4-80c1-a4f21d2abddc","629321","FMNH","Fishes","50326","Gnathanodon speciosus","","John G. Shedd Aquarium","Z50326","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"c8cef70b-3e98-4cf6-9d4d-33ad95694905","604022","FMNH","Fishes","4163","Gobius albopunctatus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","10",""
"368467ac-d99a-4a1d-92d2-d83a10f68ebd","649992","FMNH","Fishes","71017","Gonostoma atlanticum","","H. Moore, et al.","HM-50-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"cb214ea0-3f95-4a9b-bc5a-2aae0dd8f21d","649994","FMNH","Fishes","71019","Gonostoma atlanticum","","Y. Yamaguchi","Z71019","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"fd3ceaa8-4abc-4059-9688-d3dfb7a886c6","649997","FMNH","Fishes","71022","Gonostoma atlanticum","","W. A. Gosline, et al.","Z71021","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"4f85c940-7dbd-49a6-8c2f-63bc5abe099e","2194704","FMNH","Fishes","121660","Ceratoscopelus warmingii","","","NH962-81","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"fa0228af-ff0a-4298-9752-7f962f9d29ea","2194701","FMNH","Fishes","121657","Ceratoscopelus warmingii","","","NH962-88","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"9e0dc1dc-73a6-4591-b0d9-687707f97e31","2194722","FMNH","Fishes","121667","Cryptopsaras couesi","","","NH962-71","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"e5ba1444-72d0-42d3-b87c-413b9920e739","2194274","FMNH","Fishes","121612","Cyclothone acclinidens","","","NH962-68","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"1d8f511c-5df2-467e-b389-420ede643d0b","2916596","FMNH","Fishes","124569","Cyclothone acclinidens","","","NH962-77","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"ce60504d-603f-4f79-987b-05f33bb256c6","2916589","FMNH","Fishes","124564","Cyclothone acclinidens","","","NH962-70","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","6",""
"83ebfabb-f1bd-4287-b0c0-278d13fe3d6a","2916598","FMNH","Fishes","124571","Cyclothone acclinidens","","","NH962-81","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"96cfa7ec-0867-4cfb-9211-22f21b612185","627347","FMNH","Fishes","47691","Hemipteronotus melanopus","","John G. Shedd Aquarium","Z47646","United States of America","United States of America","","","","alc","","","","3",""
"b41077c8-710e-4806-9a32-87ebd87bf53f","615082","FMNH","Fishes","21548","Hemipteronotus pentadactylus","","John G. Shedd Aquarium","Z21499","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"50c5e99c-7b41-4634-9b21-2147041da3ca","634782","FMNH","Fishes","55656","Hemipteronotus umbrilatus","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"ff6eff55-ed8b-4c0e-8117-194366b06ab8","603213","FMNH","Fishes","4182","Hemipteronotus umbrilatus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"9e660b27-81cd-4764-8d9f-b82dc60f523b","605457","FMNH","Fishes","5669","Hemipteronotus umbrilatus","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"0f083d7e-b4c2-438f-8c9e-e9d268226855","653030","FMNH","Fishes","73674","Hemipteronotus umbrilatus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"529d9f48-7bc4-4349-aa27-fc611c015274","625211","FMNH","Fishes","46037","Hemitaurichthys zoster","","John G. Shedd Aquarium","Z46021","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"b5f46b43-2380-476d-bbfa-55fd7ff2da58","619531","FMNH","Fishes","37084","Hemitaurichthys zoster","","John G. Shedd Aquarium","Z37082","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"82fa9d05-e748-4af8-97db-cfec10c9d8f3","605472","FMNH","Fishes","5684","Heniochus macrolepidotus","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"2af127e4-8f7a-4b5f-8d86-e61fba1532c4","605475","FMNH","Fishes","5687","Hepatus dussumieri","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"4b96884c-4e55-4f09-b1bc-6a5aff0b79bc","605474","FMNH","Fishes","5686","Hepatus olivaceus","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"a5412c58-ea2f-41b9-b5cc-f3a945e57361","605476","FMNH","Fishes","5688","Hepatus sandvicensis","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"941b21d0-2a41-42a4-97c2-79c13e6cd5cc","2194707","FMNH","Fishes","121663","Diaphus garmani","","","NH962-73","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"6588e125-d9c6-4a11-b92d-4046cfc0eae9","2194349","FMNH","Fishes","121620","Sigmops elongatum","","","NH962-70","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","6",""
"23e7e204-c13e-433d-a44b-4f932b5b8aff","2194705","FMNH","Fishes","121661","Taaningichthys paurolychnus","","","NH962-80","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","2",""
"7e5315ad-3e39-46af-a18b-aefc319da51b","635382","FMNH","Fishes","55952","Hymenocephalus aterrimus","Paratype(s)","Bureau of Fisheries","Z55930","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1","No"
"e464cb9a-87d8-415a-b067-f6eb791aa832","634828","FMNH","Fishes","55702","Iniistius niger","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"3c25097e-4c27-4b25-91df-8d3a997f2037","603222","FMNH","Fishes","4194","Iniistius niger","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"f7b7d423-7338-44f3-89fe-edfe540f42a3","605455","FMNH","Fishes","5667","Iniistius niger","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"1985d697-8870-4ad0-ab02-02c9e233b9cd","653023","FMNH","Fishes","73667","Iniistius niger","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"cd0476ce-4d21-4bbd-8dab-ad8d545f82be","603223","FMNH","Fishes","4196","Iniistius pavoninus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","4",""
"86a38167-64ce-48f1-93a8-c2449176478a","605454","FMNH","Fishes","5666","Iniistius pavoninus","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"1ecb03da-2b08-4089-9f30-9f1f3dd1f258","634835","FMNH","Fishes","55709","Iniistius pavonius","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"409fb730-cd32-4f4b-b181-76d2a60dc0b1","653022","FMNH","Fishes","73666","Iniistius povoninus","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"90475385-f7ba-496e-a31b-295fb47cf2c3","603224","FMNH","Fishes","4200","Julis eydouxii","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"1292e4b9-8509-46fa-9a0e-81f89480ec8b","605473","FMNH","Fishes","5685","Julis eydouxii","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"a6b25fb6-5d29-45f8-86dc-fb60f2ca1b7d","604029","FMNH","Fishes","4201","Julis lepomis","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"444b7be0-12d7-4d6b-b791-a0cb4e4ff170","605448","FMNH","Fishes","5660","Julis lepomis","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"8630e44d-d80e-4204-8ced-09151f00f6d7","634781","FMNH","Fishes","55655","Julis pulcherima","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"1be57925-3237-48cd-82f1-49c22bc9259d","605447","FMNH","Fishes","5659","Julis gaimard","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"734a8f98-3179-4153-b402-29bf531220e8","619177","FMNH","Fishes","35366","Julis pulcherrima","","John G. Shedd Aquarium","Z35366","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","2",""
"cde9a889-5c74-42be-affa-c59d95c9c318","667099","FMNH","Fishes","88150","Kali normani","","R. E. Young","TE-17-177","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3833","-158.3","1",""
"22d8bde2-298e-47f5-9ef7-904135dd8b2d","667098","FMNH","Fishes","88149","Kali normani","","R. E. Young","TE-4-10","Hawaiian Islands","Hawaiian Islands","","10' mod tucker trawl","","alc","","21.3833","-158.3","1","No"
"16a39345-6cfa-4edd-b189-61a809f664f0","667097","FMNH","Fishes","88148","Kali kerberti","","R. E. Young","TE-16-151","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3833","-158.3","1",""
"6dda3ea1-9833-4c0c-ae32-cecb296b228d","667100","FMNH","Fishes","88151","Kali kerberti","","R. E. Young","TE-5-28","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.3833","-158.3","1",""
"5aa57c2a-1c01-4273-b3b0-ac3238a0929a","634825","FMNH","Fishes","55699","Kuhlia malo","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","3",""
"840f28bf-5d56-44e8-8c10-fb251216c401","604031","FMNH","Fishes","4204","Kuhlia malo","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"eb4fb644-5eeb-4888-9357-b36ed4efd5ed","674102","FMNH","Fishes","95209","Kuhlia malo","","","Z95209","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","1",""
"89ee9251-3f94-4610-9df7-0d2759a733b9","627023","FMNH","Fishes","47655","Kuhlia munda","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","5",""
"4f01fd9c-e16a-4b99-b98d-611bd7e1128f","653017","FMNH","Fishes","73661","Kuhlia sandvicensis","","D. S. Jordan","DSJ-11.1","United States of America Hawaii","United States of America","Hawaii","","","alc","","","","1",""
"95346297-cfb8-4cfc-a79b-79b2995ae2a3","623452","FMNH","Fishes","44376","Kuhlia sandwicensis","","L. P. Schultz, V. E. Brock","LPS-46-570","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.6538","-158.064","126",""
"ecddf52e-40b2-4785-9038-07b56d428761","2194395","FMNH","Fishes","121641","Argyropelecus hemigymnus","","","NH962-91","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","2",""
"a282f6b8-8d7d-4b97-a456-43181f2dae88","2194334","FMNH","Fishes","121618","Cyema atrum","","","NH962-73","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"a3204ff9-042d-43d9-bb5a-1a5bd9014f4e","2194339","FMNH","Fishes","121619","Eurypharynx pelecanoides","","","NH962-81","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"68bc04ed-38d5-48b2-978d-11f005a4c5b5","2194393","FMNH","Fishes","121640","Melanocetus","","","NH962-86","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
"183747f7-ba19-4c3a-95aa-9813e1ea71a6","634783","FMNH","Fishes","55657","Lepidaplois albotaeniatus","","D. S. Jordan","DSJ-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","21.2914","-157.866","1",""
"3cfee195-5b55-4480-b80e-5dd479ed6b75","627377","FMNH","Fishes","47721","Lepidaplois bilunulatus","","John G. Shedd Aquarium","Z47646","United States of America","United States of America","","","","alc","","","","1",""
"2764388f-3279-4a94-8c21-81adf9ed4c15","604034","FMNH","Fishes","4207","Lepidaplois bilunulatus","","","USFC 1901-1","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","5",""
"436f9f7e-e4d3-4492-a19d-09daaaadefc4","628252","FMNH","Fishes","49137","Lepidaplois bilunulatus","","L. L. Mowbray","LLM-US9","Hawaiian Islands","Hawaiian Islands","","","","","","","","1",""
"ac84154c-2a61-42cc-8c82-019cde6c840d","605436","FMNH","Fishes","5648","Lepidaplois albotaeniatus","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"bf0508b9-675b-4ee1-af73-356776536377","627057","FMNH","Fishes","47689","Lepidaplois bilunulatus","","John G. Shedd Aquarium","Z47650","Hawaiian Islands","Hawaiian Islands","","","","alc","","","","3",""
"5c8601a1-5644-4203-bdea-0a776a0acfad","605437","FMNH","Fishes","5649","Lepidaplois modestus","","S. F. Denton","SFD1905-1","Hawaiian Islands","Hawaiian Islands","","","","","","","","",""
"00b915aa-0f0f-44af-9ebd-d00b6b1afeb0","2194382","FMNH","Fishes","121631","Linophryne","","","NH962-91","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","3",""
"03700050-b1a3-4085-ba04-1c2dad9462bd","2194398","FMNH","Fishes","121644","Sternoptyx","","","NH962-70","Hawaiian Islands","Hawaiian Islands","","opening/closing Mother Tucker trawl","","alc","","21.33","-158.33","1",""
