"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1b0fddab-7afd-454f-af42-710b09fe18e3","568849","FMNH","Invertebrate Zoology","142110","Pitar pannosus (Sowerby)","","","FMNH142110","Chile","Chile","","","","","","-27.1","-70.9","9",""
"afca2d8a-53cb-4dba-840d-f3fab7221e90","568871","FMNH","Invertebrate Zoology","142141","Protothaca costellata (Sowerby)","","","FMNH142141","Chile","Chile","","","","","","-39.85","-73.45","4",""
"5820286a-39e2-48c4-ab75-8f31d94a888c","568872","FMNH","Invertebrate Zoology","142142","Protothaca costellata (Sowerby)","","","FMNH142142","Chile","Chile","","","","","","-51.4167","-75.1667","10",""
"68a0032c-6a43-49b6-b52e-7b2846450d09","568873","FMNH","Invertebrate Zoology","142143","Protothaca costellata (Sowerby)","","","FMNH142143","Chile","Chile","","","","","","-41.4667","-72.9333","10",""
"3fd4e127-fc5c-45f6-ac71-ab82f85499f5","569631","FMNH","Invertebrate Zoology","150041","Eurhomalea exalbida (Dillwyn, 1817)","","","FMNH150041","Chile","Chile","","","","","","","","2",""
"d62a8a77-5919-4ddd-86b2-3cfdfb189572","561559","FMNH","Invertebrate Zoology","2771","Eurhomalea exalbida (Dillwyn, 1817)","","","FMNH2771","Chile","Chile","","","","","","","","2",""
"96d9956f-1aa5-4ed3-8759-baf93cc1a9c6","561560","FMNH","Invertebrate Zoology","2772","Eurhomalea exalbida (Dillwyn, 1817)","","","FMNH2772","Chile","Chile","","","","","","","","1",""
"6d7a8ace-605c-47ec-be4b-8a5968b89475","568850","FMNH","Invertebrate Zoology","142111","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142111","Chile","Chile","","","","","","-22.9167","-70.3167","2",""
"3c65b698-82e5-4593-ba2a-25ec535da18e","568851","FMNH","Invertebrate Zoology","142112","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142112","Chile","Chile","","","","","","-29.6","-71.2167","5",""
"93969bac-dbe8-4c1a-8f80-5704c652f89f","568874","FMNH","Invertebrate Zoology","142144","Eurhomalea rufa (Lamarck, 1818)","","","FMNH142144","Chile","Chile","","","","","","-19.8167","-70.1667","3",""
