"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"520eb842-32e3-4a1c-a5dd-aed803f09ca2","3130609","FMNH","Insects","FMNHINS 0003 130 609","Asteia atrifacies Sabrosky","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","beating","","","","","","2",""
"5b89f8b5-5366-4134-a1da-511f84c20c9a","3130375","FMNH","Insects","FMNHINS 0003 130 375","Aedes (Stegomyia) neopandani Bohart","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"841a94a9-e1d4-4dc0-9657-c2366fee5867","3130354","FMNH","Insects","FMNHINS 0003 130 354","Trentepohlia (Mongoma) saipanensis Alexander","","H. S. Ducoff","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"587fd1fb-86a0-49ef-ad1d-a80c39df078f","3130364","FMNH","Insects","FMNHINS 0003 130 364","Limonia (Thrypticomyia) tinianensis Alexander","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"ffcca290-8868-49a7-ac35-4a1806a33f2e","3130365","FMNH","Insects","FMNHINS 0003 130 365","Limonia (Thrypticomyia) tinianensis Alexander","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"587aaa4f-415c-42e8-9e64-56dcbdf53384","3130360","FMNH","Insects","FMNHINS 0003 130 360","Limonia (Metalibnotes) edgari Alexander","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"a1a17fce-b05c-4bd1-8f3f-7cfcd5124e3d","3130373","FMNH","Insects","FMNHINS 0003 130 373","Aedes (Stegomyia) argrihanensis Bohart","","R. M. Bohart","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"2d21c347-7ec0-4497-af7e-5faab54f9eb3","2819641","FMNH","Insects","FMNHINS 0002 819 641","Paraphloeostiba marianicola Steel, 1960","","H. S. Dybas","H.S. Dybas 696","","","","","","","","","","1",""
"f8c4835d-0cef-43f3-a77f-e5c6a44ded67","2857871","FMNH","Insects","FMNHINS 0002 857 871","Ischnothyreus pacificus Roewer, 1963","","H. S. Dybas","","","","","","","","","","","1",""
"59faa45c-3623-4629-b0d4-6b3604e04ec2","3260373","FMNH","Insects","FMNHINS 0003 260 373","Sason Simon, 1887","","H. S. Dybas","Lot. No. 842","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","2",""
"0799a81e-7b48-4cd7-9928-e02f5c9051c4","3260372","FMNH","Insects","FMNHINS 0003 260 372","Sason Simon, 1887","","H. S. Dybas","Lot. No. 784","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"28e65c5e-6e1c-4425-95e1-ec2cb3b3952c","3260374","FMNH","Insects","FMNHINS 0003 260 374","Sason Simon, 1887","","H. S. Dybas","Lot. No. 560","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"9d7e8ac9-e097-44d7-993f-fb04fdbc7ba6","3260393","FMNH","Insects","FMNHINS 0003 260 393","Dipluridae Simon, 1889","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"e5805c32-b1f2-41bb-bd3a-61b0e567e5be","3260375","FMNH","Insects","FMNHINS 0003 260 375","Sason Simon, 1887","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
