"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"53848c5d-bdb0-4e94-b80c-514b5b8e3352","2819453","FMNH","Insects","FMNHINS 0002 819 453","Quedius (Raphirus) hauseri var. peneckei Bernhauer, 1918","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1","No"
"19c820ba-5532-481b-aceb-07995b68645a","2111708","FMNH","Insects","FMNHINS 0000 075 007","Aclypea calva Reitter, 1890","","M. D. Ulyshen","","","","","","","","","","","1",""
"ba766062-2814-4e66-9e9c-d8031196ae99","2112090","FMNH","Insects","FMNHINS 0000 075 081","Aclypea turkestanica Ballion, 1871","","Putchkov","","","","","","","","","","","1",""
"b4d43a2d-335b-4f98-ae6a-775486132220","2112107","FMNH","Insects","FMNHINS 0000 075 083","Aclypea turkestanica Ballion, 1871","","A. Plutenko","","","","","","","","","","","1",""
"20966577-822d-4ca7-9f25-f96965f18774","2112110","FMNH","Insects","FMNHINS 0000 075 084","Aclypea turkestanica Ballion, 1871","","A. Gorodinski","","","","","","","","","","","1",""
"60da8b39-99e6-4475-bfc9-dc7771b6ed95","2112127","FMNH","Insects","FMNHINS 0000 075 085","Aclypea turkestanica Ballion, 1871","","A. Gorodinski","","","","","","","","","","","1",""
"60b62039-5f8a-4949-9de9-074d15c177ff","2112128","FMNH","Insects","FMNHINS 0000 075 086","Aclypea turkestanica Ballion, 1871","","A. Gorodinski","","","","","","","","","","","1",""
"582f4337-b217-4803-a821-e837e4b965f9","2112129","FMNH","Insects","FMNHINS 0000 075 087","Aclypea turkestanica Ballion, 1871","","A. Gorodinski","","","","","","","","","","","1",""
"f0ccea45-a38b-4277-a368-8ccde9efdd17","2112130","FMNH","Insects","FMNHINS 0000 075 088","Aclypea turkestanica Ballion, 1871","","A. Gorodinski","","","","","","","","","","","1",""
"127a1e00-ee51-4b2e-9606-bf0063772e2c","2112131","FMNH","Insects","FMNHINS 0000 075 089","Aclypea turkestanica Ballion, 1871","","A. Gorodinski","","","","","","","","","","","1",""
"1eccac12-f09a-4445-b545-817fa67d89d8","2112102","FMNH","Insects","FMNHINS 0000 075 082","Aclypea turkestanica Ballion, 1871","","Putchkov","","","","","","","","","","","1",""
"ccebd30f-679f-43da-9af8-3840c1463bb8","2112175","FMNH","Insects","FMNHINS 0000 075 096","Aclypea turkestanica Ballion, 1871","","Putchkov","","","","","","","","","","","1",""
"ecb3742f-e062-4594-b727-07aab7b28241","2112010","FMNH","Insects","FMNHINS 0000 075 050","Aclypea opaca Linnaeus, 1758","","J. Breit","","","","","","","","","","","1",""
