"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2b96f9b4-37f2-4e60-b23c-b7389c01fc86","960946","FMNH","Insects","FMNHINS 0000 005 814","Paradoxosomatidae Daday, 1889","","A. F. Newton, M. K. Thayer","FMHD#96-243","Chile Araucanía Cautín","Chile","Araucanía","Berlese","","","","-39.3878","-71.9637","150",""
"3187c634-7f2b-4d06-b9cc-c198e900a7da","2365046","FMNH","Insects","FMNHINS 0000 104 896","Polyzoniida Gervais, 1844","","T. Cekalovic","","","","","","","","","","","2",""
"c7d04a55-85a5-4b3c-b913-05ebb15bb5fc","2201311","FMNH","Insects","FMNHINS 0000 103 663","Polydesmida Leach, 1815","","","","","","","","","","","","","3",""
"af0cd5b5-620b-4f18-a102-93853a860e80","2201346","FMNH","Insects","FMNHINS 0000 103 677","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","","","","","sifting","","","","","","17",""
"517c0231-ec1b-46b2-829a-c4c745571712","2174052","FMNH","Insects","FMNHINS 0000 085 135","Polydesmida Leach, 1815","","","","","","","","","","","","","2",""
"d96d7d4d-c78a-498e-8af1-e6330497f568","2187280","FMNH","Insects","FMNHINS 0000 085 155","Siphonophorida Newport, 1884","","","","","","","","","","","","","2",""
"cc45d244-d816-451f-8cee-fac98eae4b39","2187288","FMNH","Insects","FMNHINS 0000 085 158","Spirostreptida Brandt, 1833","","","","","","","","","","","","","9",""
"cde76989-27f4-48c2-831c-a81e1a1d7f74","2187291","FMNH","Insects","FMNHINS 0000 085 160","Polyzoniida Gervais, 1844","","","","","","","","","","","","","4",""
"baa1923e-73d5-47a0-a756-b465124fd6de","2187292","FMNH","Insects","FMNHINS 0000 085 161","Polydesmida Leach, 1815","","","","","","","","","","","","","9",""
"3713086e-d58e-4936-856e-340a21c2f80d","2187293","FMNH","Insects","FMNHINS 0000 085 162","Polydesmida Leach, 1815","","","","","","","","","","","","","7",""
"2592bbe7-b2d2-4198-bfbc-dcc18848c688","2359912","FMNH","Insects","FMNHINS 0000 103 878","Polyzoniida Gervais, 1844","","","","","","","","","","","","","1",""
"52140140-47e4-4691-af36-7b6eb0301a27","2359900","FMNH","Insects","FMNHINS 0000 103 877","Polydesmida Leach, 1815","","","","","","","","","","","","","2",""
"25cac318-cd29-4a6e-b105-e06c1d432049","2359949","FMNH","Insects","FMNHINS 0000 104 882","Polyzoniida Gervais, 1844","","","","","","","","","","","","","2",""
"14d17a5a-af99-4781-83f8-0b7daae9b6c8","2360168","FMNH","Insects","FMNHINS 0000 104 883","Spirostreptida Brandt, 1833","","","","","","","","","","","","","11",""
"d2f40569-3141-4ecb-95f8-1f5680ef2afc","2360171","FMNH","Insects","FMNHINS 0000 104 884","Polydesmida Leach, 1815","","","","","","","","","","","","","1",""
"c7706f6e-b0c3-4c3f-be5d-e90f2a1a0833","2365044","FMNH","Insects","FMNHINS 0000 104 894","Polydesmida Leach, 1815","","","","","","","","","","","","","4",""
"73f50dbe-9a5a-4831-aad1-2a126208454b","2365045","FMNH","Insects","FMNHINS 0000 104 895","Spirostreptida Brandt, 1833","","","","","","","","","","","","","1",""
"3a03391f-7a0b-441e-83df-ebbea472121b","2365042","FMNH","Insects","FMNHINS 0000 104 893","Polyzoniida Gervais, 1844","","","","","","","","","","","","","2",""
"3579de08-b9ef-4bb3-9ba8-ce06b8cb04e8","2187283","FMNH","Insects","FMNHINS 0000 085 156","Spirostreptida Brandt, 1833","","T. Cekalovic","","","","","","","","","","","5",""
"ecf9e880-a911-476e-ace5-ec25ca77b372","2173751","FMNH","Insects","FMNHINS 0000 085 118","Polyzoniida Gervais, 1844","","T. Cekalovic","","","","","","","","","","","1",""
