"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3e5487d1-be89-4d94-9961-81b5ffc5897f","561484","FMNH","Invertebrate Zoology","2701","Pitar umbonellus (Lamarck)","","","FMNH2701","Brazil","Brazil","","","","","","","","",""
"f471afa7-ae4b-4bbe-9090-e9f0f856c0fa","571944","FMNH","Invertebrate Zoology","174696","Chione subrostrata (Lamarck, 1818)","","","FMNH174696","Brazil","Brazil","","","","","","-22.9","-43.1667","6",""
"af381fc0-d02c-4c59-bd90-ad80784f7748","571901","FMNH","Invertebrate Zoology","174745","Protothaca pectorina (Lamarck, 1818)","","","FMNH174745","Brazil","Brazil","","","","","","-22.65","-43.0667","6",""
"1125b9f9-198c-4a8f-ae5a-93b8d7f48542","568786","FMNH","Invertebrate Zoology","151436","Protothaca pectorina (Lamarck, 1818)","","H. S. Lopes","HL-151436","Brazil","Brazil","","","","","","","","1",""
"4aedf32e-4e27-4600-9952-ea8848cca993","569394","FMNH","Invertebrate Zoology","151473","Protothaca pectorina (Lamarck, 1818)","","H. S. Lopes","HL-151473","Brazil","Brazil","","","","","","","","1",""
"4632af80-e9d3-4413-b639-9ccebeca38b7","571902","FMNH","Invertebrate Zoology","174758","Chione pubera Bory de Saint-Vincent, 1827","","","FMNH174758","Brazil","Brazil","","","","","","-23","-44.05","6",""
"723d9f68-a29b-4038-b9f7-6beee53cac13","571947","FMNH","Invertebrate Zoology","174718","Pitar purpurata (Lamarck, 1818)","","","FMNH174718","Brazil","Brazil","","","","","","-12.9833","-38.5167","2",""
"e00c1691-fcb0-4981-a06f-b867456df728","573490","FMNH","Invertebrate Zoology","184542","Amiantis purpurata (Lamarck, 1818)","","","FMNH184542","Brazil","Brazil","","","","","","","","2",""
"a57713cc-4e7e-46d0-957f-27fb556b3564","571900","FMNH","Invertebrate Zoology","174740","Dosinia concentrica (von Born, 1778)","","","FMNH174740","Brazil","Brazil","","","","","","-23","-44.05","5",""
"74af87a1-1cb8-49f2-99b0-6248bc2d68c9","572914","FMNH","Invertebrate Zoology","190888","Gouldia minima (Montagu, 1803)","","","FMNH190888","Brazil","Brazil","","","","","","","","3",""
