"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e258bd28-35e4-4439-8c6c-1d788e16ddc1","3164856","FMNH","Insects","FMNHINS 0003 164 856","Ephemeroptera","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","3",""
"01cbd497-cafb-40ac-9a7e-273423dcc090","3164706","FMNH","Insects","FMNHINS 0003 164 706","Ephemeroptera","","H. G. Nelson","FMHD#76-8095","","Canada","Newfoundland and Labrador","","","","","51.7284","-56.5036","3",""
"2271d0a8-54b0-4de1-9761-dd5622135080","3164967","FMNH","Insects","FMNHINS 0003 164 967","Ephemeroptera","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","2",""
"f91347bc-8862-4ef2-8a46-a947fbf7c3a4","3164887","FMNH","Insects","FMNHINS 0003 164 887","Ephemeroptera","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","4",""
"202570c1-46ac-4a5e-8263-402c37780aae","3164945","FMNH","Insects","FMNHINS 0003 164 945","Ephemeroptera","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","6",""
"7a81e7f2-4db3-49a3-9a97-5b0522c117c5","3164946","FMNH","Insects","FMNHINS 0003 164 946","Ephemeroptera","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"8bb3f369-a250-4f7f-b619-7eb93eab4cf5","3164966","FMNH","Insects","FMNHINS 0003 164 966","Ephemeroptera","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"f2f48ed7-b104-42af-9b77-9836b27957d5","3164905","FMNH","Insects","FMNHINS 0003 164 905","Ephemeroptera","","H. G. Nelson","FMHD#77-8119","","Canada","Ontario","","","","","43.8953","-81.3535","5",""
"011f270f-968c-44da-94f4-0b0d2de5cfe2","3164979","FMNH","Insects","FMNHINS 0003 164 979","Ephemeroptera","","H. G. Nelson","FMHD#79-8115","Canada Ontario Durham","Canada","Ontario","","","","","","","1",""
"4283b54b-5f3a-4266-a79c-959eac32dc42","3164841","FMNH","Insects","FMNHINS 0003 164 841","Ephemeroptera","","H. G. Nelson","FMHD#76-8212","","Canada","Nova Scotia","","","","","46.2071","-61.1465","3",""
"02e6942c-7a02-4ee0-987f-a781426a0b67","3164955","FMNH","Insects","FMNHINS 0003 164 955","Ephemeroptera","","H. G. Nelson","FMHD#76-8227","","Canada","Nova Scotia","","","","","46.1025","-60.8279","1",""
"27354822-ea48-40b4-ae2b-354ab6f313c6","3465928","FMNH","Insects","FMNHINS 0003 465 928","Caenis latipennis","","L. C. Thomsen","","Canada Ontario","Canada","Ontario","","","","","","","2",""
"c39a7dfc-1781-41a2-966d-03f8bfe50f17","3164952","FMNH","Insects","FMNHINS 0003 164 952","Ephemeroptera","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"b88d4dfb-6978-4e2d-afbf-1b4ee0335842","3164685","FMNH","Insects","FMNHINS 0003 164 685","Ephemeroptera","","H. G. Nelson","FMHD#78-8256","","Canada","Nova Scotia","","","","","45.4299","-63.472","1",""
"51c5db4c-4dda-4924-89b8-efbf420ff42b","3164697","FMNH","Insects","FMNHINS 0003 164 697","Ephemeroptera","","H. G. Nelson","FMHD#78-8234","","Canada","New Brunswick","","","","","46.1104","-64.404","1",""
"56771367-ea25-47a6-b124-f46a58599065","3164938","FMNH","Insects","FMNHINS 0003 164 938","Ephemeroptera","","H. G. Nelson","FMHD#76-8106","","Canada","Newfoundland and Labrador","","","","","50.9238","-56.1127","1",""
"657d3389-770e-4193-b7eb-bfe9b4d78d6d","3164937","FMNH","Insects","FMNHINS 0003 164 937","Ephemeroptera","","H. G. Nelson","FMHD#76-8106","","Canada","Newfoundland and Labrador","","","","","50.9238","-56.1127","1",""
"e48701b5-be85-429a-8db7-21a8959a9e89","3164847","FMNH","Insects","FMNHINS 0003 164 847","Ephemeroptera","","H. G. Nelson","FMHD#76-8106","","Canada","Newfoundland and Labrador","","","","","50.9238","-56.1127","1",""
"a805448a-1e0b-4cb0-8e55-20f70076c175","3164867","FMNH","Insects","FMNHINS 0003 164 867","Ephemeroptera","","H. G. Nelson","","","Canada","Manitoba","","","","","49.1853","-96.8262","2",""
"9b0a32f6-851f-4840-b1b0-dad7a7f57d6f","3164862","FMNH","Insects","FMNHINS 0003 164 862","Ephemeroptera","","H. G. Nelson","","","Canada","Manitoba","","","","","50.9636","-101.317","1",""
"b6cdc614-3a91-47f8-915c-65a50a1f403d","3164763","FMNH","Insects","FMNHINS 0003 164 763","Baetis palisadi","","W. R. Richards","","","","","","","","","60.7167","-135.05","10",""
"c4e5792a-5b6e-407d-944d-de0a776b6705","3164970","FMNH","Insects","FMNHINS 0003 164 970","Ephemeroptera","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"af82b9d4-b632-4922-8899-d981e5bb1d18","3164838","FMNH","Insects","FMNHINS 0003 164 838","Ephemeroptera","","H. G. Nelson","FMHD#76-8216","","Canada","Nova Scotia","","","","","46.8428","-60.7549","3",""
"5776aebe-cd0c-4063-ab3c-e224176e1338","3465902","FMNH","Insects","FMNHINS 0003 465 902","Caenis latipennis","","R. L. Fischer","","Canada Ontario","Canada","Ontario","","","","","","","30",""
"0c19051f-f3c7-4610-922d-f911974b0575","3164874","FMNH","Insects","FMNHINS 0003 164 874","Ephemeroptera","","H. G. Nelson","HGN_CA_880811_04","","Canada","Alberta","","","","","49.3729","-114.389","5",""
"efa5fdec-c1ca-43b9-b0c7-e10cdff17761","3164894","FMNH","Insects","FMNHINS 0003 164 894","Ephemeroptera","","H. G. Nelson","HGN_CA_880811_02","","Canada","Alberta","","","","","49.5001","-114.202","5",""
"254b9f31-c326-49d8-acf4-ae03cb9fec5f","3164959","FMNH","Insects","FMNHINS 0003 164 959","Ephemeroptera","","J. Thieret","","","Canada","Northwest Territories","","","","","61.3654","-117.729","3",""
"2aee7315-b7ad-44e2-b4b4-61cab49cb063","3164845","FMNH","Insects","FMNHINS 0003 164 845","Ephemeroptera","","H. G. Nelson","FMHD#76-8111","","Canada","Newfoundland and Labrador","","","","","50.336","-57.5294","3",""
"34e3af5f-d82c-40d7-8eab-db37ececb49a","3164928","FMNH","Insects","FMNHINS 0003 164 928","Ephemeroptera","","H. G. Nelson","FMHD#76-8107","","Canada","Newfoundland and Labrador","","","","","50.9182","-56.9499","4",""
"00002b5a-6733-481c-a787-61b2b501b17b","3164851","FMNH","Insects","FMNHINS 0003 164 851","Ephemeroptera","","H. G. Nelson","FMHD#76-8125","","Canada","Newfoundland and Labrador","","","","","49.9175","-55.881","2",""
"58a79446-a5f0-4101-9bb6-e9d94b756440","3164849","FMNH","Insects","FMNHINS 0003 164 849","Ephemeroptera","","H. G. Nelson","FMHD#76-8122","","Canada","Newfoundland and Labrador","","","","","49.8933","-56.2218","1",""
"4a92c10a-5369-4acd-87df-ab0b198efcf1","3164853","FMNH","Insects","FMNHINS 0003 164 853","Ephemeroptera","","H. G. Nelson","FMHD#76-8129","","Canada","Newfoundland and Labrador","","","","","49.7749","-56.3139","3",""
"93981bdb-ea4a-433e-8165-c8b8254f597c","3164921","FMNH","Insects","FMNHINS 0003 164 921","Ephemeroptera","","H. G. Nelson","FMHD#76-8088","","Canada","Newfoundland and Labrador","","","","","51.491","-56.9336","19",""
"d8ebfb92-98b0-4b07-84be-a83a8b6b4025","3164922","FMNH","Insects","FMNHINS 0003 164 922","Ephemeroptera","","H. G. Nelson","FMHD#76-8088","","Canada","Newfoundland and Labrador","","","","","51.491","-56.9336","8",""
"7146cc70-7953-404b-9c68-0eaae020421a","3164920","FMNH","Insects","FMNHINS 0003 164 920","Ephemeroptera","","H. G. Nelson","FMHD#76-8098","","Canada","Newfoundland and Labrador","","","","","51.455","-57.0016","8",""
"c004f742-baf4-40fd-b639-eb5d78ffade1","3164919","FMNH","Insects","FMNHINS 0003 164 919","Ephemeroptera","","H. G. Nelson","FMHD#76-8096","","Canada","Newfoundland and Labrador","","","","","51.455","-57.0016","5",""
"60607941-38d6-4a17-a623-8fe217b667f1","3164933","FMNH","Insects","FMNHINS 0003 164 933","Ephemeroptera","","H. G. Nelson","FMHD#76-8081","","Canada","Newfoundland and Labrador","","","","","47.9242","-59.0367","3",""
