"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d1888d04-4872-45a5-b66b-2e2ebf3458e2","375361","FMNH","Insects","FMNHINS 0000 375 361","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","C. O. Maser","MN 44","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","",""
"ca7da2ae-cfc6-4919-a152-ca7dabc1a250","375362","FMNH","Insects","FMNHINS 0000 375 362","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","C. O. Maser","MN 44","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","",""
"8ee93900-b4e9-4258-a7ac-d1a5f4248fa2","375118","FMNH","Insects","FMNHINS 0000 375 118","Basilia (Basilia) majuscula (Edwards, 1919)","","R. M. Mitchell","MN 361","Nepal Newakot Dist.","Nepal","Newakot Dist.","","","","","","","1",""
"a01d7978-1b8c-4cdb-b736-d6d65f47e96d","375358","FMNH","Insects","FMNHINS 0000 375 358","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","C. O. Maser","MN 40","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","3",""
"26d6e43e-a590-41d0-85d9-0558216dfda0","375359","FMNH","Insects","FMNHINS 0000 375 359","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","C. O. Maser","MN 41","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","1",""
"d47d3f58-53e8-44f4-9f60-8832a2714271","375360","FMNH","Insects","FMNHINS 0000 375 360","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","C. O. Maser","MN 42","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","2",""
"61c194ff-52dd-40b6-8573-3fd60d6040b0","375363","FMNH","Insects","FMNHINS 0000 375 363","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","C. O. Maser","MN 46","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","1",""
"7c1d9f4b-4c1d-4d83-9c3e-9b93814af2b3","375364","FMNH","Insects","FMNHINS 0000 375 364","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","C. O. Maser","MN 47","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","1",""
"c3307af1-3b58-4bcc-aca5-c6dbca212564","375365","FMNH","Insects","FMNHINS 0000 375 365","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","C. O. Maser","MN 48","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","3",""
"2906ad41-b881-4b95-8e8e-a9e1e4814f5c","375366","FMNH","Insects","FMNHINS 0000 375 366","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 101","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","1",""
"d375bed2-4bc3-4351-90e5-31f7f0216e0b","375367","FMNH","Insects","FMNHINS 0000 375 367","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","NAMRU-3 Nepal Project","MN 102","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","1",""
