"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5ce4f03f-1292-405c-aa27-b2877a42c6b7","564371","FMNH","Invertebrate Zoology","12070","Pitar chione (Linnaeus, 1758)","","","FMNH12070","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"f2d82626-9169-47c5-b8bd-fab26d15c1ae","566557","FMNH","Invertebrate Zoology","70078","Venerupis aurea (Gmelin, 1791)","","","FMNH70078","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"1621db0b-47bd-4dc6-a33e-ebecad0860fa","566556","FMNH","Invertebrate Zoology","70076","Venerupis decussata (Linnaeus, 1758)","","","FMNH70076","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"b3929a3d-039b-441b-b4fb-016c060c3a8a","579908","FMNH","Invertebrate Zoology","295323","Venerupis decussata (Linnaeus, 1758)","","","FMNH295323","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"4fbe1d33-b07d-4e4d-bc23-a06adf63a332","566766","FMNH","Invertebrate Zoology","59596","Venerupis corrugata (Gmelin, 1791)","","","FMNH59596","England [United Kingdom]","England [United Kingdom]","","","","","","","","7",""
"ef77e612-25ef-46c0-9bce-ad0462b9b10d","566553","FMNH","Invertebrate Zoology","70073","Venerupis corrugata (Gmelin, 1791)","","","FMNH70073","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"e5ce71a6-08d1-4ffe-b65c-b69b5a64dc2e","572363","FMNH","Invertebrate Zoology","176284","Venerupis corrugata (Gmelin, 1791)","","","FMNH176284","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"691e0ec0-e3e9-47d7-982d-a7eb0373d54e","571968","FMNH","Invertebrate Zoology","176439","Venerupis aurea (Gmelin, 1791)","","","FMNH176439","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"e18ada99-9fd7-4332-8044-58ecd1b76e03","572053","FMNH","Invertebrate Zoology","176323","Venerupis corrugata (Gmelin, 1791)","","","FMNH176323","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"97038408-6680-457b-ae8c-777ef3ec5526","573493","FMNH","Invertebrate Zoology","184548","Venerupis decussata (Linnaeus, 1758)","","","FMNH184548","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
