"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"23a6b96e-34ff-4a59-9660-2dfb44f4da97","602581","FMNH","Fishes","2629","Gobionellus oceanicus","","D. S. Jordan","DSJ-146","Cuba","Cuba","","","","alc","","23.2081","-82.4027","3",""
"530693ec-62c7-4c94-ad46-dd7a67e8f083","603830","FMNH","Fishes","3938","Gobius separator","","C. H. Eigenmann, O. Riddle","E/R1902-2","Cuba","Cuba","","","","alc","","22.5874","-83.2547","3",""
"131aa4e1-ca00-4b15-8d5b-ab4b35507cfe","635727","FMNH","Fishes","57035","Gobius soporator","","","Z57035","Cuba","Cuba","","","","alc","","23.0191","-81.6105","3",""
"78cbe6ff-15e6-42e2-a1c9-df028e81695c","603829","FMNH","Fishes","3937","Bathygobius fuscus","","C. H. Eigenmann, O. Riddle","E/R1902-12","Cuba","Cuba","","","","alc","","23.045","-81.5723","2",""
"a61de3f2-82df-4dfc-9831-92952bfc97aa","636106","FMNH","Fishes","57548","Haemulon melanurum","","","Z57536","Cuba","Cuba","","","","alc","","23.2081","-82.4027","1",""
"594f22fe-d6cc-40d3-ac86-0f1e54199605","639623","FMNH","Fishes","60220","Harengula clupeola","","J. Rawlings","Z60218","Cuba","Cuba","","","","alc","","22.0338","-82.7032","4",""
"a6f89281-9555-4c07-bb2e-23f6f854300d","620448","FMNH","Fishes","39782","Harengula macrophthalma","","","LME-40-A1","Cuba","Cuba","","","","alc","","21.9329","-84.851","5",""
"f76a560b-7f75-4ef3-8057-6d16bb608b00","620154","FMNH","Fishes","39585","Harengula maculosa","","","LME-40-A19","Cuba","Cuba","","","","alc","","21.9667","-83.5","3",""
"65774d8f-6264-4950-8d63-a907f6ed4dba","635755","FMNH","Fishes","57063","Heros tetracanthus","","","Z57063","Cuba","Cuba","","","","alc","","22.8972","-82.4992","3",""
"b2993bd9-8558-4a8a-9225-faa7fbc08795","635958","FMNH","Fishes","57542","Heros tetracanthus","","","Z57542","Cuba","Cuba","","","","alc","","22.4175","-83.6981","1",""
"6bdb66d6-c5ff-44d2-afe3-128e8d5e3590","631613","FMNH","Fishes","52635","Heros tetracanthus","","C. H. Eigenmann","CHE1902-5","Cuba","Cuba","","","","alc","","22.6962","-83.0515","11",""
"7c9a16aa-d195-461c-82ff-21ee00a81bd7","631616","FMNH","Fishes","52638","Heros tetracanthus","","C. H. Eigenmann","CHE1902-2","Cuba","Cuba","","","","alc","","22.5874","-83.2547","7",""
"9f02bcec-79d6-4520-a67a-fc15d30eae67","603816","FMNH","Fishes","3924","Heros tetracanthus","Cotype(s)","C. H. Eigenmann, O. Riddle","E/R1902-1","Cuba","Cuba","","","","alc","","22.4403","-83.9237","1",""
"24a7b9eb-d11a-410c-a5e8-f8de9a5b260f","631614","FMNH","Fishes","52636","Heros tetracanthus","","C. H. Eigenmann","CHE1902-1","Cuba","Cuba","","","","alc","","22.4403","-83.9237","2",""
"acc1c4a8-d481-44e8-a82c-5b3c4b71e897","603821","FMNH","Fishes","3929","Heros tetracanthus","","C. H. Eigenmann, O. Riddle","E/R1902-2","Cuba","Cuba","","","","alc","","22.5874","-83.2547","1",""
"86076037-a387-4211-95dc-2391e666a4ce","631617","FMNH","Fishes","52639","Heros tetracanthus","","C. H. Eigenmann","CHE1902-4","Cuba","Cuba","","","","alc","","22.8972","-82.4992","2",""
"96b23994-c79c-4845-9afd-1754c40df1f2","631615","FMNH","Fishes","52637","Heros tetracanthus","","C. H. Eigenmann","CHE1902-3","Cuba","Cuba","","","","alc","","22.4175","-83.6981","1",""
"7be00059-6738-4524-842a-614d24cb3bcb","603817","FMNH","Fishes","3925","Cichlasoma tetracanthus","","C. H. Eigenmann, O. Riddle","E/R1902-1","Cuba","Cuba","","","","alc","","22.4403","-83.9237","2",""
"d52a5593-c985-462d-bc2a-9499b6bee717","603819","FMNH","Fishes","3927","Cichlasoma tetracanthus","","C. H. Eigenmann, O. Riddle","E/R1902-4","Cuba","Cuba","","","","alc","","22.8972","-82.4992","2",""
"792b8a0c-302d-4dd3-b376-7937717fdc58","603820","FMNH","Fishes","3928","Cichlasoma tetracanthus","","C. H. Eigenmann, O. Riddle","E/R1902-4","Cuba","Cuba","","","","alc","","22.8972","-82.4992","2",""
