"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a8073dbe-2d7d-41c3-bfd2-7d488c99552f","2530872","FMNH","Mammals","31646","Emballonura semicaudata","","F. C. Wonder","5696","","","","","","skull","","-17.1299","178.444","",""
"24514344-1a11-4a0c-97aa-59ec76a80d18","2530873","FMNH","Mammals","31647","Emballonura semicaudata","","F. C. Wonder","5697","","","","","","skin,skull","Male","-17.1299","178.444","",""
"d95ae690-d90d-445e-b1a5-a848ca2922c1","2530874","FMNH","Mammals","31648","Emballonura semicaudata","","F. C. Wonder","5698","","","","","","skin,skull","Male","-17.1299","178.444","",""
"3e7740e8-5183-4fbe-9bff-f988709b0fe9","2530875","FMNH","Mammals","31649","Emballonura semicaudata","","F. C. Wonder","5699","","","","","","skin,skull","Male","-17.1299","178.444","",""
"e2613ce7-67a1-45f7-9ac7-f1cf59524c1d","2530876","FMNH","Mammals","31650","Emballonura semicaudata","","F. C. Wonder","5700","","","","","","skin,skull","Male","-17.1299","178.444","",""
"39df11e1-02bc-485e-a74c-a25095b7a5fc","2530877","FMNH","Mammals","31651","Emballonura semicaudata","","F. C. Wonder","5701","","","","","","skull","","-17.1299","178.444","",""
"84c015c9-6ea7-45a6-b69f-1f5760067067","2530878","FMNH","Mammals","31652","Emballonura semicaudata","","F. C. Wonder","5702","","","","","","skin,skull","Male","-17.1299","178.444","",""
"1bbd2d61-b5f4-4895-87f8-2ef3586569fa","2530879","FMNH","Mammals","31653","Emballonura semicaudata","","F. C. Wonder","5703","","","","","","skull","Female","-17.1299","178.444","",""
"97656e8d-715f-418d-bb06-f1ac1f2fcfa4","2530880","FMNH","Mammals","31654","Emballonura semicaudata","","F. C. Wonder","5704","","","","","","skin,skull","Female","-17.1299","178.444","",""
"c25ea14e-1d01-4f11-96ac-130d746c939d","2530881","FMNH","Mammals","31655","Emballonura semicaudata","","F. C. Wonder","5705","","","","","","skull","","-17.1299","178.444","",""
"42ab081c-ec02-48b3-98e4-d7bb5b63f223","2530882","FMNH","Mammals","31656","Emballonura semicaudata","","F. C. Wonder","5706","","","","","","skin,skull","Male","-17.1299","178.444","",""
"e9b6a508-ab35-468a-abbf-13fc5ea15ed5","2530883","FMNH","Mammals","31657","Emballonura semicaudata","","F. C. Wonder","5707","","","","","","skin,skull","Male","-17.1299","178.444","",""
"27425001-531d-4369-8890-8102e76bdc3f","2530884","FMNH","Mammals","31658","Emballonura semicaudata","","F. C. Wonder","5708","","","","","","skin,skull","Male","-17.1299","178.444","",""
"357a54b8-6761-4a69-9bb5-3004ce19cef2","2530885","FMNH","Mammals","31659","Emballonura semicaudata","","F. C. Wonder","5709","","","","","","skull","","-17.1299","178.444","",""
"16277ab4-47f4-402b-ae6b-94756479cacf","2530517","FMNH","Mammals","31291","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5354","","","","","","","Male","-18.068","178.508","","Yes"
"d51f5c2e-13af-4ad5-9782-df8812825812","2530550","FMNH","Mammals","31324","Notopteris macdonaldi macdonaldi","","F. C. Wonder","53702","","","","","","","Male","-18.068","178.508","","No"
"9675c95a-c5e7-4128-91c5-2450182b005a","2652266","FMNH","Mammals","153498","Notopteris macdonaldi macdonaldi","","F. C. Wonder","173367","","","","","","","","-18.068","178.508","","No"
"6e1c9c94-bbd5-4eca-83de-2d8fdc865e63","2530772","FMNH","Mammals","31546","Pteropus tonganus tonganus","","F. C. Wonder","5598","","","","","","skin,skull","Female","-17.6776","178.791","",""
"125f6e34-6d03-41ac-b511-c440935274f5","2530773","FMNH","Mammals","31547","Pteropus tonganus tonganus","","F. C. Wonder","5599","","","","","","skin,skull","Female","-17.6776","178.791","",""
"32be8a39-72f1-40c4-be07-1ab13c557fad","2530774","FMNH","Mammals","31548","Pteropus tonganus tonganus","","F. C. Wonder","5600","","","","","","skin,skull","Male","-17.6776","178.791","",""
"36a8b0cb-aa09-4412-821c-ad61d20a1b70","2530775","FMNH","Mammals","31549","Pteropus tonganus tonganus","","F. C. Wonder","5601","","","","","","skin,skull","Female","-17.6776","178.791","",""
"a1e4a0be-9a11-46ec-84a8-837749e6c39b","2530776","FMNH","Mammals","31550","Pteropus tonganus tonganus","","F. C. Wonder","5602","","","","","","skin,skull","Male","-17.6776","178.791","",""
"a4e379ce-16fd-4929-83c8-bc66fbacc40d","2530827","FMNH","Mammals","31601","Notopteris macdonaldi","","W. A. Weber","5652","","","","","","skin,skull","Female","-18.068","178.508","","No"
"bb0d207b-ee0e-489b-842e-4bcc3e8accc6","2530797","FMNH","Mammals","31571","Notopteris macdonaldi","","F. C. Wonder","5622","","","","","","skin,skull","Male","-18.068","178.508","",""
