"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b247c42a-5ec8-469a-b5d3-1a28451dd74d","3630334","FMNH","Fishes","130545","Triplophysa kafirnigani","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-24","","","","","","alc,tiss","","39.5493","72.0861","2",""
"030c4fc2-c802-4586-8728-f652b9fbf110","3630912","FMNH","Fishes","130590","Salmo oxianus","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-24","","","","","","alc,tiss","","39.5493","72.0861","2",""
"74a10e99-d8a7-42b5-b756-567f25fb1a48","3630337","FMNH","Fishes","130547","Cottus jaxartensis","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-25","","","","","","alc,tiss","","41.7167","70.8738","3",""
"2a8c0d8f-8fba-460f-843e-758f8f96bce5","3630336","FMNH","Fishes","130546","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-25","","","","","","alc,tiss","","41.7167","70.8738","7",""
"7256fc1a-ece0-4327-a5bc-b2331d2e783f","3632235","FMNH","Fishes","130618","Diptychus","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-26","","","","","","alc,tiss","","41.7282","70.9285","1",""
"ee6bc99b-3e88-4876-ab3e-a9a01a1609a3","3630356","FMNH","Fishes","130556","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-26","","","","","","alc","","41.7282","70.9285","1",""
"d584b2a8-88e8-4614-bb2d-2b1ec88ee5f6","3630357","FMNH","Fishes","130557","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-26","","","","","","alc","","41.7282","70.9285","1",""
"4edb8d07-22a0-402b-9cbd-f9b6a3c814b6","3630358","FMNH","Fishes","130558","Schizothorax","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-26","","","","","","alc,tiss","","41.7282","70.9285","4",""
"b0b18107-c055-44ea-9ffd-04cc3c86bdcf","3630744","FMNH","Fishes","130575","Gymnodiptychus","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-27","","","","","","alc,tiss","","42.192","73.5845","3",""
"ac6a29a7-f377-49e7-aa41-3566a3a5d5a5","3630734","FMNH","Fishes","130574","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-27","","","","","","alc,tiss","","42.192","73.5845","12",""
"3c8e19de-eb66-4b07-a1dd-b3e18fad80cc","3630363","FMNH","Fishes","130563","Carassius auratus","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-03","","","","","","alc","","42.656","77.4606","1",""
"21ae67de-969e-487f-ada6-f62999921a87","3630362","FMNH","Fishes","130562","Pseudorasbora parva","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-03","","","","","","alc","","42.656","77.4606","1",""
"50269eb7-d40a-4b15-9331-0f56f646c62b","3630365","FMNH","Fishes","130565","Percottus glenii","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-03","","","","","","alc","","42.656","77.4606","1",""
"96f6c5fa-519f-4a82-8847-07ce9f16eaf1","3630364","FMNH","Fishes","130564","Phoxinus issykkulensis","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-03","","","","","","alc,tiss","","42.656","77.4606","1",""
"7ee439a4-becf-4c2e-bfb8-e24bfeaabd61","3630361","FMNH","Fishes","130561","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-03","","","","","","alc,tiss","","42.656","77.4606","13",""
"5960a768-3f11-42c5-8656-824b4e55345f","3630904","FMNH","Fishes","130589","Triplophysa dorsaloides","Topotype","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-04","","","","","","alc,tiss","","42.7462","78.3061","1",""
"6ff6e011-1676-425b-8944-085c09fbc93d","3632007","FMNH","Fishes","130611","Leuciscus","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-04","","","","","","alc,tiss","","42.7462","78.3061","1",""
"20fa0baa-161d-45fd-aee7-1ec8ed20d29d","3630360","FMNH","Fishes","130560","Gymnodiptychus lansdelli","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-05","","","","","","alc,tiss","","42.7439","78.5194","4",""
"09f4f6cf-0814-4192-bcc9-e634e94fc34c","3630359","FMNH","Fishes","130559","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-05","","","","","","alc,tiss","","42.7439","78.5194","16",""
"8d11e24d-e8ae-4c17-8605-dac00ec87e29","3630372","FMNH","Fishes","130572","Diptychus dybowskii","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-07","","","","","","alc,tiss","","41.9932","79.0788","1",""
"43542245-fea7-4ff5-a2ba-1e84e7970654","3630370","FMNH","Fishes","130570","Diptychus dybowskii","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-07","","","","","","alc,tiss","","41.9932","79.0788","9",""
