"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3632dcac-73f5-4527-929a-b8bd7655e653","588786","FMNH","Invertebrate Zoology","21966","Uniomerus tetralasmus (Say, 1831)","","L. R. Hubricht","LH-21966","","","","","","","","38.2989","-90.1871","3",""
"b4e14093-3193-44f0-a66b-46cb56ca3084","587941","FMNH","Invertebrate Zoology","53871","Nephronaias scammnatus","","","FMNH53871","","","","","","","","","","30",""
"4ff51657-688f-4852-a798-69b78e6c8cd6","587847","FMNH","Invertebrate Zoology","134268","Acostaea rivolii (Deshayes, 1827)","","L. A. Cepeda","LC-134268","Colombia","Colombia","","","","","","7.62","-75.67","2",""
"ac157f81-a887-4722-998c-8b0a7e18afaa","587434","FMNH","Invertebrate Zoology","142717","Castalia quadrilatera d'Orbigny, 1835","","","FMNH2590","","","","","","","","","","1",""
"124df4ab-51de-4bcc-bc1d-2ce2e517a7ca","587446","FMNH","Invertebrate Zoology","142719","Castalia quadrilatera d'Orbigny, 1835","","","FMNH142719","","","","","","","","","","1",""
"2587ffc5-fe41-4aef-8bd3-590242252c41","587940","FMNH","Invertebrate Zoology","142712","Nephronaias scammnatus","","","CUBA - Aquatic","","","","","","","","","","2",""
"19013a76-e28e-4887-93a5-39ea43e7f37f","587305","FMNH","Invertebrate Zoology","216473","Anodontites crispatus Bruguière, 1792","","J. M. Schunke","JS-216473","Peru","Peru","","","","","","","","1",""
"e09a129f-c481-490c-b7fa-a26b23f5ff41","587328","FMNH","Invertebrate Zoology","114132","Acostaea rivolii (Deshayes, 1827)","","F. Medem","FM-114132","Colombia","Colombia","","","","","","","","8",""
"91feb87b-b330-4ced-9481-5f010612f946","587348","FMNH","Invertebrate Zoology","114031","Castalia linki (Marshall, 1926)","","F. Medem","FM-114031","Colombia","Colombia","","","","","","2.0833","-72.2333","1",""
"b8d062d3-0947-4172-a4be-a3b6b99911fa","587349","FMNH","Invertebrate Zoology","114162","Castalia linki (Marshall, 1926)","","F. Medem","FM-114162","Colombia","Colombia","","","","","","1.35","-0.0833","10",""
"728992b2-5bb3-4854-b9a6-67540ca17a3e","587352","FMNH","Invertebrate Zoology","17219","Diplodon variabilis (Maton, 1811)","","","FMNH17219","","","","","","","","","","3",""
"2f0d230a-fcee-47a6-81e4-c50223c03884","587437","FMNH","Invertebrate Zoology","25883","Castalia quadrilatera d'Orbigny, 1835","","A.M. Olalla","AO-25883","","","","","","","","","","7",""
"00e40f43-0f40-494c-9a37-4dd50850359d","587442","FMNH","Invertebrate Zoology","114032","Castalia linki (Marshall, 1926)","","F. Medem","FM-114032","Colombia","Colombia","","","","","","","","1",""
"b2979534-defe-4b13-9385-8a186a38f423","587445","FMNH","Invertebrate Zoology","216448","Castalia quadrilatera d'Orbigny, 1835","","J. Ortiz de la Puente","JO-216448","Peru","Peru","","","","","","","","2",""
"b1f01de0-9e3b-442a-8596-b59fc61225b3","587455","FMNH","Invertebrate Zoology","17215","Castalina psammoica (d'Orbigny, 1835)","","","FMNH17215","Argentina","Argentina","","","","","","","","1",""
