"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3aa30191-321c-48b3-af31-f46c69f76580","405025","FMNH","Invertebrate Zoology","7594","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","S. M. Goodman","SMG-01-12205","Madagascar Antsiranana","Madagascar","Antsiranana","hand","unknown > 70% EtOH","","","-14.4267","49.6083","1",""
"98b71618-69fb-454b-957b-3a88d5e1a365","405006","FMNH","Invertebrate Zoology","7578","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala","FMNHnm7578","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","","","1",""
"fce25ca4-48c4-4da4-8144-c54d03255f39","404994","FMNH","Invertebrate Zoology","7572","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala","FMNHnm7572","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","","","1",""
"cdcfdc4a-5d22-4739-a4ae-fd58b5c4f4bd","4429853","FMNH","Insects","FMNHINS 0004 429 853","Scolopterus (Eudorylas) aequus","","","","New Zealand Tasman District","New Zealand","Tasman District","","","","","","","1",""
"db7e613f-ce53-49a8-913f-bc5dd6ec3dae","4429854","FMNH","Insects","FMNHINS 0004 429 854","Scolopterus (Pindus) tetracanthus","","R. A. B. Leschen","","","New Zealand","West Coast Region (Te Tai Poutini)","","","","","41.6048","171.915","1",""
"4be26d6b-68b8-4203-b231-8ad86fe680e4","4429855","FMNH","Insects","FMNHINS 0004 429 855","Stephanorhynchus crassus","","S. D. J. Brown","","","New Zealand","Aukland","beaten","","","","-36.9058","174.737","1",""
"5427e6c0-d6a5-4688-ae79-da23e811ae5c","4429858","FMNH","Insects","FMNHINS 0004 429 858","Rhopalomerus fasciatus","","R. A. B. Leschen, T. R. Buckley","","","New Zealand","","","","","","-42.4563","172.031","1",""
"86c136a8-2b6d-42aa-92c1-20424303bbed","4429859","FMNH","Insects","FMNHINS 0004 429 859","Amylopterus pilosus","","A. J. Mayor","","New Zealand Manawatu-Whanganui Region","New Zealand","Manawatu-Whanganui Region","","","","","","","1",""
"53bc9160-c2be-4806-8118-3931298f9a42","4429860","FMNH","Insects","FMNHINS 0004 429 860","Amylopterus prasinus","","","","New Zealand","New Zealand","","","","","","","","1",""
"8410a1e9-1b4e-4678-85c2-a05dad721479","4429861","FMNH","Insects","FMNHINS 0004 429 861","Amylopterus","","","","","","","","","","","","","1",""
"41868496-67c5-42b3-87e0-b59a85ba2cdf","4429862","FMNH","Insects","FMNHINS 0004 429 862","Ancistropterus brouni","","","","New Zealand","New Zealand","","","","","","","","1",""
"a15d19de-a7fd-4063-94fd-fd1e9589c190","4429863","FMNH","Insects","FMNHINS 0004 429 863","Ancistropterus quadrispinosus","","D. Seldon, C. J. Painting, S. Myers","","","","","","","","","","","1",""
"cff6dde0-d96a-40e9-9451-bca5b5f35bb1","4429865","FMNH","Insects","FMNHINS 0004 429 865","Hoplocneme forcipiata","","","","","","","","","","","","","1",""
"e6cca490-8d9b-4de1-a72b-f920af44a6bc","4429867","FMNH","Insects","FMNHINS 0004 429 867","Hoplocneme","","","","","","","","","","","","","1",""
"4eeb333b-a93b-4196-a649-02734e2740b6","4429870","FMNH","Insects","FMNHINS 0004 429 870","Oreocalus","","","","New Zealand","New Zealand","","","","","","","","1",""
"9fd0dd4b-ea3c-4de4-b999-87cbc03b5eab","4429871","FMNH","Insects","FMNHINS 0004 429 871","Pactola fairburni","","","","New Zealand","New Zealand","","","","","","","","1",""
"9aafca3a-7d8d-40e5-9f99-e2db00bec414","4429873","FMNH","Insects","FMNHINS 0004 429 873","Pactolotypus","","","","New Zealand","New Zealand","","","","","","","","1",""
"0936425e-1198-45b6-bcdd-946030b64a1e","4429874","FMNH","Insects","FMNHINS 0004 429 874","Scolopterus","","","","New Zealand","New Zealand","","","","","","","","1",""
"9a3cbc25-91d2-49ce-bebe-8beb57ef771c","4429876","FMNH","Insects","FMNHINS 0004 429 876","Stephanorhynchus costifer","","","","New Zealand","New Zealand","","","","","","","","1",""
"7a9cb0b7-5375-4226-9a5c-1f029f25d101","4429918","FMNH","Insects","FMNHINS 0004 429 918","Eugnomus dispar","","","","New Zealand","New Zealand","","","","","","","","1",""
"d6bfea6e-92c5-4e4d-bc69-a728d12644e6","4429919","FMNH","Insects","FMNHINS 0004 429 919","Rhopalomerus nobilis","","","","New Zealand","New Zealand","","","","","","","","1",""
"4e8419fd-bab4-47d4-90eb-5926395a2803","4429920","FMNH","Insects","FMNHINS 0004 429 920","Stephanorhynchus lawsoni","","S. D. J. Brown","","","New Zealand","Aukland","beaten","","","","-36.9319","174.742","1",""
"d78790a3-0e95-4151-bab5-c92e996b679b","4429924","FMNH","Insects","FMNHINS 0004 429 924","Pactolotypus depressirostris","","","","New Zealand Auckland (Tāmaki-makau-rau)","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","1",""
"bdbca0fb-eec5-4aa5-ba23-892899e5bf4d","4429925","FMNH","Insects","FMNHINS 0004 429 925","Hoplocneme hookeri","","","","","","","","","","","","","1",""
"a6e07c4f-8234-431c-961a-1eeab53f5e85","4429927","FMNH","Insects","FMNHINS 0004 429 927","Pactolotypus","","","","New Zealand","New Zealand","","","","","","","","1",""
"aecad7e4-bd29-40d7-8ba3-f0d798666af4","4429928","FMNH","Insects","FMNHINS 0004 429 928","Rhopalomerus calvulus","","","","New Zealand","New Zealand","","","","","","","","1",""
"62d0aee9-17d6-4be7-940a-9758fab926af","4429929","FMNH","Insects","FMNHINS 0004 429 929","Stephanorhynchus","","","","New Zealand","New Zealand","","","","","","","","1",""
"b0ddc002-1e39-459a-b59b-9317d87d6fc0","4429933","FMNH","Insects","FMNHINS 0004 429 933","Ancistropterus","","T. R. Buckley, D. Seldon, R. Hoare","","","","","","","","","","","1",""
"c01f770b-c7b7-4f99-b999-fae7970854ff","4429934","FMNH","Insects","FMNHINS 0004 429 934","Scolopterus penicillatus","","","","New Zealand","New Zealand","","","","","","","","1",""
"a1bc7a70-13c1-4480-aef9-5d08796ecbd1","4429936","FMNH","Insects","FMNHINS 0004 429 936","Stephanorhynchus nigrosparsus","","R. A. B. Leschen, L. Dunning, C. Williams","","","New Zealand","West Coast Region (Te Tai Poutini)","","","","","-41.7672","171.787","1",""
"3765602e-e57a-4838-9570-0cae70b2c937","4429937","FMNH","Insects","FMNHINS 0004 429 937","Tysius bicornis","","S. D. J. Brown","","","New Zealand","Aukland","","","","","-36.943","174.605","1",""
"3c60d0b0-8d30-4c08-877e-a72cbc30e558","4429938","FMNH","Insects","FMNHINS 0004 429 938","Pactolotypus prolixa","","","","","New Zealand","Marlborough District (Te Tauihu-o-te-waka)","","","","","-41.6675","173.512","1",""
"a2d0077d-99c4-40bf-8cf8-d4c4b4549925","4429939","FMNH","Insects","FMNHINS 0004 429 939","Pactola fuscicornis","","","","New Zealand Tasman District","New Zealand","Tasman District","","","","","","","1",""
"176b73c3-8a0e-4984-ac78-04c19b2e1773","4429940","FMNH","Insects","FMNHINS 0004 429 940","Pactola kuscheli","","R. A. B. Leschen","","","New Zealand","","beating vegetation","","","","-21.15","165.32","1",""
"dc65ccbe-1573-43a2-ad9b-bf35857a9915","4429942","FMNH","Insects","FMNHINS 0004 429 942","Pactolotypus subantarcticus","","","","","New Zealand","","","","","","-52.5426","169.143","1",""
"5383f320-489b-4fd8-92cb-41c14d38e98f","4429943","FMNH","Insects","FMNHINS 0004 429 943","Hoplocneme punctatissima","","R. A. B. Leschen","","","New Zealand","Aukland","","","","","-36.988","174.478","1",""
"0f430e90-d091-4176-a4c3-1d4ac2fbde5a","4429944","FMNH","Insects","FMNHINS 0004 429 944","Rhopalomerus picipennis","","","","New Zealand Waikato","New Zealand","Waikato","","","","","","","1",""
"8307de72-d41e-47e4-b421-c7c7fce93586","4429945","FMNH","Insects","FMNHINS 0004 429 945","Rhopalomerus","","","","","","","","","","","","","1",""
"6fff7390-b170-4b85-9d8f-ba95e8960898","4429946","FMNH","Insects","FMNHINS 0004 429 946","Rhopalomerus elegans","","","","New Zealand","New Zealand","","","","","","","","1",""
"7259cd7d-e50d-4b2f-bb46-e22a865340e2","4429947","FMNH","Insects","FMNHINS 0004 429 947","Rhopalomerus monachus","","","","New Zealand","New Zealand","","","","","","","","1",""
"2f01d648-d6f0-46d7-97fe-552717b035ec","4429950","FMNH","Insects","FMNHINS 0004 429 950","Rhopalomerus fucosus","","","","","New Zealand","Marlborough District (Te Tauihu-o-te-waka)","","","","","-41.6675","173.512","1",""
"72ec3f28-736b-4a6c-a0ed-fef91dfee1ec","4429952","FMNH","Insects","FMNHINS 0004 429 952","Rhopalomerus luctuosus","","","","","","","","","","","","","1",""
"3e4b688d-ebfe-4a6a-b6a9-6b3a8d0ba2a9","4429953","FMNH","Insects","FMNHINS 0004 429 953","Rhopalomerus","","","","New Zealand","New Zealand","","","","","","","","1",""
"511fa456-fe8b-4be0-b885-e1c34958947f","4429958","FMNH","Insects","FMNHINS 0004 429 958","Orpha fluvicornis","","S. D. J. Brown","","","Australia","Western Australia","","","","","-31.9928","115.887","1",""
"3e01e786-1b4d-49bf-a178-13e26b2eb11d","4429959","FMNH","Insects","FMNHINS 0004 429 959","Myossita melanocephala","","S. D. J. Brown","","","Australia","Western Australia","","","","","-32.0015","-115.963","1",""
"1b496ba7-6cea-4188-96af-297d13b36915","4429960","FMNH","Insects","FMNHINS 0004 429 960","Ancyttalia erichsoni","","S. D. J. Brown","","","Australia","Western Australia","","","","","-32.7454","-115.663","1",""
"faab46c3-7392-422e-bd30-9a2cd7882c1f","4429961","FMNH","Insects","FMNHINS 0004 429 961","Pactola convexa","","","","New Caledonia","New Caledonia","","","","","","","","1",""
"d194e814-dc19-4c6e-a66a-0bdba28493db","4429962","FMNH","Insects","FMNHINS 0004 429 962","Pactola kuscheli","","","","New Caledonia","New Caledonia","","","","","","","","1",""
"25fc0ae9-d891-4391-abb1-18cf55ffc412","4429967","FMNH","Insects","FMNHINS 0004 429 967","Curculionidae Latreille, 1802","","J. M. H. Tweed","","Australia","Australia","","","","","","","","1",""
"2c429bee-5f1d-48f6-9c02-2f8ec9591250","4429968","FMNH","Insects","FMNHINS 0004 429 968","Pactola corporosa","","","","New Caledonia","New Caledonia","","","","","","","","1",""
"27778f98-1172-4fe6-9fe1-f3d022e4ea7c","4429969","FMNH","Insects","FMNHINS 0004 429 969","Rasilinus tchambicus","","","","New Caledonia","New Caledonia","","","","","","","","1",""
"cce991d7-9c98-469b-9d1e-5e5435762afb","4429970","FMNH","Insects","FMNHINS 0004 429 970","Curculionidae Latreille, 1802","","O. Evangelista, J. G. Lumbers","","","Australia","New South Wales","light trap","","","","-35.2999","148.814","1",""
"0bc7ca43-2500-4676-b902-590676504a8f","4429971","FMNH","Insects","FMNHINS 0004 429 971","Curculionidae Latreille, 1802","","G. B. Monteith","","","","","Malaise","","","","-28.21","153.127","1",""
"1922244b-207f-4804-9678-e101cfe0078a","4429974","FMNH","Insects","FMNHINS 0004 429 974","Curculionidae Latreille, 1802","","N. Gunter, C. Manchester, S. Cameron","","","Australia","New South Wales","hand net","","","","-35.0285","150.14","1",""
"6474b3e3-60fc-4f49-a3de-baf3129326f7","4429975","FMNH","Insects","FMNHINS 0004 429 975","Curculionidae Latreille, 1802","","N. Gunter, B. Lessard","","","Australia","Western Australia","beating and hand collected","","","","-32.0951","116.073","1",""
"670616ff-79a5-4ca0-836a-026381444771","4429977","FMNH","Insects","FMNHINS 0004 429 977","Curculionidae Latreille, 1802","","F. Turco, K. Koch","","","","","malaise","","","","-28.1931","153.128","1",""
"11aaa77a-bb74-4074-883e-670908c04aff","4429978","FMNH","Insects","FMNHINS 0004 429 978","Curculionidae Latreille, 1802","","N. Gunter, B. Lessard","","","Australia","Western Australia","beating and sweeping in scrub","","","","-34.7473","116.943","1",""
"5c32e049-2c21-4ec0-b913-095464507ea6","4429979","FMNH","Insects","FMNHINS 0004 429 979","Curculionidae Latreille, 1802","","H. Scalona, S. Pinzon","","","Australia","Western Australia","beating","","","","-34.8886","116.501","1",""
"8a7e3c6b-ba8d-40cf-a104-15ca033f5b2b","4429980","FMNH","Insects","FMNHINS 0004 429 980","Curculionidae Latreille, 1802","","N. Gunter, B. Lessard","","","Australia","New South Wales (NSW)","pitfall trap","","","","-34.6461","150.499","1",""
"76c9b754-22bb-41ac-861a-804e4835eb17","4429981","FMNH","Insects","FMNHINS 0004 429 981","Curculionidae Latreille, 1802","","C. Manchester, D. K. Yeates, B. Lessard","","","Australia","New South Wales","malaise","","","","-35.0322","150.135","1",""
"22bc8121-2379-4465-af27-5970713f41fe","4429982","FMNH","Insects","FMNHINS 0004 429 982","Curculionidae Latreille, 1802","","C. Manchester, D. K. Yeates, B. Lessard","","","Australia","New South Wales","malaise","","","","-35.0322","150.135","1",""
"8790dade-c444-4f15-85e8-88bd4c5f5dd0","4429983","FMNH","Insects","FMNHINS 0004 429 983","Curculionidae Latreille, 1802","","N. Banks, H. Scalona","","","Australia","Queensland","beating","","","","-27.9193","153.205","1",""
"9390e457-4e87-4469-8019-27fe72fd5a56","4429984","FMNH","Insects","FMNHINS 0004 429 984","Curculionidae Latreille, 1802","","K. Aland","","","Australia","Queensland","beating","","","","-12.7139","143.287","1",""
"a3857861-87da-4f78-b29d-578c4ff01d2e","4429986","FMNH","Insects","FMNHINS 0004 429 986","Orpha flavicornis","","H. Scalona, S. Pinzon","","","Australia","Western Australia","","","","","-30.2348","115.343","1",""
"586eb5cd-0ce8-4a42-bfbc-5258904a76e5","4429987","FMNH","Insects","FMNHINS 0004 429 987","Curculionidae Latreille, 1802","","H. Scalona","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"81cb7837-9a40-4135-85ac-f92658b390b8","4429988","FMNH","Insects","FMNHINS 0004 429 988","Curculionidae Latreille, 1802","","H. Scalona","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"5b3d77e3-b72a-420d-af0f-692b97521cce","4429989","FMNH","Insects","FMNHINS 0004 429 989","Curculionidae Latreille, 1802","","C. Reid","","Indonesia Java West Java Province","Indonesia","Java","","","","","","","1",""
"3d1d7641-395f-41b1-8bb1-1c466a6b9e05","4429992","FMNH","Insects","FMNHINS 0004 429 992","Rhopalomerus","","B. Lessard, Michlejohn, Gunter","","","Australia","Tasmania","Beat & Sweep","","","","-43.1591","146.807","1",""
"a97b6ccd-b1c8-4469-b262-b56a29e1fc0d","4429993","FMNH","Insects","FMNHINS 0004 429 993","Curculionidae Latreille, 1802","","H. Scalona","","Australia Queensland","Australia","Queensland","beating vegetation","","","","","","1",""
"01f37f84-4672-4177-86bc-a5edee76d103","4429994","FMNH","Insects","FMNHINS 0004 429 994","Curculionidae Latreille, 1802","","C. Reid","","Indonesia","Indonesia","","","","","","","","1",""
"b3f49a68-2eaa-4ca4-84ce-5ad5136d7a6a","4429995","FMNH","Insects","FMNHINS 0004 429 995","Curculionidae Latreille, 1802","","C. Reid","","Indonesia","Indonesia","","","","","","","","1",""
"30c2a7f2-ecd3-4479-a916-448335fbf98f","4429996","FMNH","Insects","FMNHINS 0004 429 996","Curculionidae Latreille, 1802","","C. Reid","","Fiji","Fiji","","beating","","","","","","1",""
"ec93b56f-9bcf-4d64-974b-f3bd66c26d7c","4429997","FMNH","Insects","FMNHINS 0004 429 997","Curculionidae Latreille, 1802","","D. C. Rentz","","","Australia","Queensland","","","","","-17.6019","145.55","1",""
"1933fc84-6389-4378-bd9c-c0120195b974","4429998","FMNH","Insects","FMNHINS 0004 429 998","Curculionidae Latreille, 1802","","N. Gunter, B. Lessard","","","Australia","Western Australia","Beat and Sweep","","","","-34.9822","116.79","1",""
"2cb82682-5294-4232-abba-366725385067","4429999","FMNH","Insects","FMNHINS 0004 429 999","Curculionidae Latreille, 1802","","F. Turco, A. Seago","","","","","Malaise","","","","-28.21","153.127","1",""
"7c713a18-2698-4eed-9258-fa0be284d4f6","4430000","FMNH","Insects","FMNHINS 0004 430 000","Bothyrophasis","","","","New Caledonia","New Caledonia","","beating","","","","","","1",""
"88bb2c64-dcd2-403f-90f0-01e251b1d8d4","4430002","FMNH","Insects","FMNHINS 0004 430 002","Pactola","","","","New Caledonia","New Caledonia","","beating","","","","","","1",""
"696a4cea-999b-4971-a298-1c2e1f12ef96","4430005","FMNH","Insects","FMNHINS 0004 430 005","Bothyrophasis","","G. B. Monteith","","","New Caledonia","","beating","","","","-22.17","166.93","1",""
"15744d3e-abbf-4fe0-bf94-489623a9d8af","4430006","FMNH","Insects","FMNHINS 0004 430 006","Pactola setacea","","C. Burwell","","","New Caledonia","","Malaise","","","","-21.75","166.15","1",""
"2b9e7236-7961-4baf-9bb4-af667140c19b","4430007","FMNH","Insects","FMNHINS 0004 430 007","Pactola","","G. B. Monteith","","","New Caledonia","","","","","","-21.62","165.82","1",""
"95b0239d-0141-4110-8271-57218a642424","4430008","FMNH","Insects","FMNHINS 0004 430 008","Rhopalomerus","","C. Burwell","","","New Caledonia","","Sweeping","","","","-21.18","165.3","1",""
"5e78032f-fd53-4894-ae7b-ac33871e34b2","4430009","FMNH","Insects","FMNHINS 0004 430 009","Pactola","","G. B. Monteith","","","New Caledonia","","","","","","-21.58","165.8","1",""
"e11d4abb-9d63-40d3-994b-3fa93561f8ba","4430010","FMNH","Insects","FMNHINS 0004 430 010","Pactola","","M. Wanat","","","New Caledonia","","","","","","-22.1781","166.506","1",""
"facee563-4663-4091-a3f7-4b1a59030a96","4430011","FMNH","Insects","FMNHINS 0004 430 011","Pactola","","","","New Caledonia","New Caledonia","","","","","","","","1",""
"e6729f4b-422b-4509-97bf-c971b0aa8f2c","4430012","FMNH","Insects","FMNHINS 0004 430 012","Callistomorphus malleus","","M. Wanat","","","New Caledonia","","","","","","-22.1781","166.506","1",""
