"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d9ff2cca-fc84-4081-8dfb-31a196ae4b15","724657","FMNH","Birds","7079","Gymnocichla nudiceps erratilis","","G. K. Cherrie","","Costa Rica","Costa Rica","","","","skin(r)","Male","","","",""
"37f28150-d7f5-437f-ac49-1d461dfbdb29","916296","FMNH","Birds","123261","Pinaroloxias inornata","","Osgood & Boulton, Traylor","","Costa Rica Puntarenas Cocos Id","Costa Rica","Puntarenas","","","skin(r)","Female","","","",""
"ebd999ec-65a2-471c-bfc4-a6914ea0e1a0","916295","FMNH","Birds","123260","Pinaroloxias inornata","","W. H. Osgood","","Costa Rica Puntarenas Cocos Id","Costa Rica","Puntarenas","","","skin(r)","Female","","","",""
"c90a665c-b0fc-49cf-8802-bada4258c7f9","760635","FMNH","Birds","42995","Eugenes fulgens spectabilis","","G. K. Cherrie","","Costa Rica","Costa Rica","","","","skin(r)","Male","","","",""
"100b18f5-7d22-4bb6-a987-e217f364843d","749662","FMNH","Birds","31996","Attila spadiceus citreopygus","","H. Whitely","","Costa Rica","Costa Rica","","","","skin(r)","","","","",""
"2b25b759-7f3f-470a-9751-a94754181dee","790406","FMNH","Birds","72657","Chlorophanes spiza arguta","","A. P. Smith","","Costa Rica Cartago","Costa Rica","Cartago","","","skin(r)","Male","","","","Yes"
"d36c1942-6fe6-470a-b11d-f3f72555bfce","749647","FMNH","Birds","31981","Procnias tricarunculata","","G. K. Cherrie","","Costa Rica","Costa Rica","","","","skin(r)","","","","",""
"587e28bd-7387-47c2-a0df-beb6126ad579","749543","FMNH","Birds","31878","Dendrocincla homochroa acedesta","","Carmiol","","Costa Rica","Costa Rica","","","","skin(r)","","","","",""
"06a7fcf2-f596-4113-9de5-c7c60e752f10","760451","FMNH","Birds","42812","Microchera albocoronata parvirostris","","Endres","","Costa Rica","Costa Rica","","","","skin(r)","","","","",""
"b5030cd8-0b88-42c3-ac89-739567092dfc","760454","FMNH","Birds","42815","Paphosia adorabilis","","G. K. Cherrie","","Costa Rica","Costa Rica","","","","skin(r)","Male","","","",""
"aee821e2-f5c9-4fb1-94fc-6aa25b240b9e","1589916","FMNH","Birds","336611","Campylorhynchus rufinucha capistratus","","No Person (Birds)","","Costa Rica","Costa Rica","","","","skel","Male","","","",""
"66ec6b06-6fe6-4ae4-a6e4-3dda475a7792","749650","FMNH","Birds","31984","Tityra semifasciata costaricensis","","No Person (Birds)","","Costa Rica","Costa Rica","","","","skin(r)","Male","","","",""
"7316832b-e913-4da4-ad2c-4f49ad338a71","768184","FMNH","Birds","50486","Tityra inquisitor fraserii","","No Person (Birds)","","Costa Rica","Costa Rica","","","","skin(r)","Male","","","",""
"dafb95e8-23da-4140-acce-ce6afede392a","737298","FMNH","Birds","19665","Lepidocolaptes affinis neglectus","","Boucard","","Costa Rica","Costa Rica","","","","skin(r)","","","","",""
"7f9e3840-e47b-4f1b-966e-25e7656a10b2","757964","FMNH","Birds","40327","Pionus senilis","","A. Boucard","","Costa Rica","Costa Rica","","","","skin(r)","","","","",""
"158bf5b7-de25-42b8-81a9-016bc95f12bd","736738","FMNH","Birds","19105","Melozone biarcuatum cabanisi","","H. Whitely","","Costa Rica","Costa Rica","","","","skin(r)","","","","",""
"7a0fc56e-0e2e-44ab-8fb2-2a15c44afafe","763798","FMNH","Birds","46150","Lampornis castaneoventris calolaema","","A. R. Endres","","Costa Rica","Costa Rica","","","","skin(r)","","","","",""
"3c021cdc-2a44-4f25-b2e2-27b1cbdb18ff","745452","FMNH","Birds","27800","Piranga bidentata citrea","","No Person (Birds)","","Costa Rica","Costa Rica","","","","skin(r)","Female","","","",""
"28201901-6848-4905-90bf-c5be79484a24","1589212","FMNH","Birds","335909","Hylophilus decurtatus decurtatus","","No Person (Birds)","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","skel","Female","","","",""
"63c89d0d-8a95-4e31-be0c-bbb98445f248","725935","FMNH","Birds","8340","Myadestes ralloides melanops","","D Salvin & F D Godman","","Costa Rica","Costa Rica","","","","skin(r)","","","","",""
"3383ae05-6d08-430f-8bee-409c5009137d","726760","FMNH","Birds","9131","Tiaris olivacea pusilla","","G. K. Cherrie","","Costa Rica","Costa Rica","","","","skin(r)","Female","","","",""
"3cd6fe8f-2533-44c4-a46b-e82d58b51089","725881","FMNH","Birds","8293","Basileuterus culicivorus godmani","","No Person (Birds)","","Costa Rica","Costa Rica","","","","skin(r)","","","","",""
"6fc88c34-11cb-4d41-a8d4-577d6c900374","1589411","FMNH","Birds","336107","Habia fuscicauda fuscicauda","","No Person (Birds)","","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","skel","Female","","","",""
"97b90048-bc3d-4368-bd0c-c22537fe296f","744534","FMNH","Birds","26887","Turdus fumigatus obsoletus","","G. K. Cherrie","","Costa Rica","Costa Rica","","","","skin(r)","","","","",""
"4b6c0d20-520b-4ca7-8621-7c77bbe6de16","761912","FMNH","Birds","44264","Trogon collaris puella","","H. F. Raven","","Costa Rica Limon","Costa Rica","Limon","","","skin(r)","Male","","","",""
"09eaa303-bba1-403f-9ff6-a9bbfd6e7221","756883","FMNH","Birds","39252","Synallaxis erythrothorax pacifica","","H. Whitely","","Costa Rica","Costa Rica","","","","skin(r)","","","","",""
