"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ad16aa38-8360-434e-861c-35fd239d9429","4244321","FMNH","Invertebrate Zoology","390136","Gibberula thomensis (Tomlin, 1919)","","local divers","FMNH390136","","","","","","","","","","1",""
"35d83802-2c19-403a-9158-2e56f2240fc8","4242389","FMNH","Invertebrate Zoology","390047","Marginella melvilli Tomlin & Shackleford, 1913","","French diver","FMNH390047","","","","","","","","","","1",""
"53263ce9-5020-4885-98ee-d96322d05006","4309743","FMNH","Invertebrate Zoology","390909","Glabella tyermani (Marrat, 1876)","","local people","FMNH390909","","","","","","","","","","1",""
"d6320b59-5de4-4f1a-bd8b-9b254d08adb5","4243971","FMNH","Invertebrate Zoology","390112","Volvarina insulana Gofas & Fernandes, 1988","","","FMNH390112","","","","","","","","","","1",""
"4a830b4a-11d4-4235-9aed-d2089c38b0bc","4261601","FMNH","Invertebrate Zoology","390692","Clavatula muricata (Lamarck, 1822)","","local divers","FMNH390692","","","","","","","","","","1",""
"6e15b51a-e294-4503-9e96-6465c1ae8957","4037811","FMNH","Invertebrate Zoology","389134","Muricopsis suga (Fischer-Piette, 1942)","","","FMNH389134","","","","","","","","","","1",""
"a4ecc083-a12e-4673-9472-3cb50616a993","4242171","FMNH","Invertebrate Zoology","390040","Marginella spinacia Gofas & Fernandes, 1988","","French diver","FMNH390040","","","","","","","","","","2",""
"081b9ad6-75f7-4603-82c9-ea37ff933a2e","965669","FMNH","Insects","FMNHINS 0000 013 701","Polydesmida Leach, 1815","","B. Malkin","","São Tomé and Príncipe","São Tomé and Príncipe","","","","","","","","11",""
"febe1cb9-56e0-4355-a3a2-6704b2eed558","965664","FMNH","Insects","FMNHINS 0000 013 696","Spirostreptida Brandt, 1833","","B. Malkin","","São Tomé and Príncipe","São Tomé and Príncipe","","","","","","","","2",""
"c282f30c-2d2a-4440-b1db-2db870436643","965674","FMNH","Insects","FMNHINS 0000 013 706","Polydesmida Leach, 1815","","B. Malkin","","São Tomé and Príncipe","São Tomé and Príncipe","","","","","","","","2",""
"f517610e-f101-4fc2-aa3e-4f2f36fb230b","965670","FMNH","Insects","FMNHINS 0000 013 702","Spirostreptida Brandt, 1833","","B. Malkin","","São Tomé and Príncipe","São Tomé and Príncipe","","","","","","","","3",""
"844768ca-b8bc-4b1b-8e5c-3b4ca8e146ef","965663","FMNH","Insects","FMNHINS 0000 013 695","Spirostreptida Brandt, 1833","","B. Malkin","","São Tomé and Príncipe","São Tomé and Príncipe","","","","","","","","2",""
