"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1330ab69-f8d0-4db9-b800-7594e3097747","806480","FMNH","Insects","FMNHINS 0000 806 480","Papilio disparilis Boisduval","","","Str-103","Réunion","Réunion","","","","","","","","1",""
"1630eb0b-fee1-4087-a892-8b9fc086b3ad","806486","FMNH","Insects","FMNHINS 0000 806 486","Papilio phorbanta Linnaeus","","W. F. Kirby","Str-3315","Réunion","Réunion","","","","","","","","1",""
"b4d0f8b6-5192-4d66-b620-2595267d7434","803562","FMNH","Insects","FMNHINS 0000 803 562","Hypsa borbonica Boisduval","","","Str-103","Réunion","Réunion","","","","","","","","1",""
"154df5c5-40ae-4809-b4da-9f9de4b9de3c","1900496","FMNH","Amphibians and Reptiles","73118","Bufo regularis","","K. L. Koch","","Réunion","Réunion","","","","alc","","","","",""
"28617e57-fc68-4f8f-8e7a-168e294ae796","1900499","FMNH","Amphibians and Reptiles","73121","Bufo regularis","","K. L. Koch","","Réunion","Réunion","","","","alc","","","","",""
"1c364100-7a61-4b62-8615-e7a9ccdb4d4b","1900500","FMNH","Amphibians and Reptiles","73122","Bufo regularis","","K. L. Koch","","Réunion","Réunion","","","","alc","","","","",""
"8287a3c6-a49a-4d19-ba1e-bca51cb9d318","1900612","FMNH","Amphibians and Reptiles","73233","Bufo regularis","","K. L. Koch","","Réunion","Réunion","","","","alc","","","","",""
"b21fbcb6-66c7-4228-a31d-f9f6fa60ac27","1900613","FMNH","Amphibians and Reptiles","73234","Bufo regularis","","K. L. Koch","","Réunion","Réunion","","","","alc","","","","",""
"d7f121f4-d80e-4415-b448-a2e25145269e","1899974","FMNH","Amphibians and Reptiles","72599","Calotes versicolor","","K. L. Koch","","Réunion","Réunion","","","","alc","","","","",""
"abb6ba54-762f-49bd-b2b5-e1aebd54e56e","1899975","FMNH","Amphibians and Reptiles","72600","Calotes versicolor","","K. L. Koch","","Réunion","Réunion","","","","alc","","","","",""
"135b2e21-d750-4f5d-bbd3-d8e8fcaff1ec","1899976","FMNH","Amphibians and Reptiles","72601","Calotes versicolor","","K. L. Koch","","Réunion","Réunion","","","","alc","","","","",""
"cdca41f0-b8de-4f0d-a033-d5ddf02ef346","1899977","FMNH","Amphibians and Reptiles","72602","Calotes versicolor","","K. L. Koch","","Réunion","Réunion","","","","alc","","","","",""
"b8c8dab8-494d-48d5-b54b-e975d26c3b64","1899978","FMNH","Amphibians and Reptiles","72603","Calotes versicolor","","K. L. Koch","","Réunion","Réunion","","","","alc","","","","",""
"b41234ba-baf7-45dc-8cd6-ccfd649f87d7","1900154","FMNH","Amphibians and Reptiles","72777","Furcifer pardalis","","K. L. Koch","","Réunion","Réunion","","","","alc","","","","",""
"d3d06334-04e7-434d-a49e-bfc804e517ef","1900155","FMNH","Amphibians and Reptiles","72778","Furcifer pardalis","","K. L. Koch","","Réunion","Réunion","","","","alc","","","","",""
