"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fc932264-2b87-44e7-a117-2bcb57baf657","3542997","FMNH","Invertebrate Zoology","15489","Ascidiacea","","","FMNH8495","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"42d4e71f-4c56-48a4-8ea4-c22b3555dbd7","3543098","FMNH","Invertebrate Zoology","15493","Ascidiacea","","","FMNH8494","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"05405255-c766-470c-bc09-c6d557ed4d16","3543115","FMNH","Invertebrate Zoology","15494","Styela plicata (Lesueur)","","A. C. Weed","AW-8968","","United States of America","Florida","","unknown > 70% EtOH","","","26.9356","-82.3428","1",""
"f08b80e3-a94e-4b06-a34f-ebdacc689c24","3542372","FMNH","Invertebrate Zoology","15451","Aplousobranchia","","","FMNH15451","","","","","unknown > 70% EtOH","","","29.2","-88.03","99",""
"5f644ed5-4367-4197-98c5-d4f0eff0a294","3556624","FMNH","Invertebrate Zoology","8956","Aplidium sp.","","Fish & Wildlife Service Pascagoula, Miss.","FMNH8956","","","","","unknown > 70% EtOH","","","29.18","-88.12","1",""
"c18ad0a2-3e8e-4871-bffd-5e97bd144a37","560592","FMNH","Invertebrate Zoology","2390","Aplidium californicum (Ritter & Forsyth, 1917)","","F. Haas","FH-2390","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","99",""
"a15206c9-2180-4aa3-acd4-eba0d2c72ba5","560594","FMNH","Invertebrate Zoology","2392","Botrylloides diegense Ritter & Forsyth, 1917","","F. Haas","FH-2392","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"bcf9d8ca-a7ef-4733-b075-4a62f64eb423","562343","FMNH","Invertebrate Zoology","8962","Aplidium sp.","","F. Haas","FH-8962","","","","","unknown > 70% EtOH","","","","","1",""
"5108351a-40fa-4378-8c30-5360275005ed","562599","FMNH","Invertebrate Zoology","8992","Salpa sp. (Forskål, 1775)","","F. Haas","FH-8992","","","","","unknown > 70% EtOH","","","","","1",""
"9498c1fb-10c6-410b-872b-360ef80a9278","561907","FMNH","Invertebrate Zoology","8496","Ascidiacea","","","FMNH8496","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"0cced824-9041-4bea-9d0a-889ae9b53e7a","564548","FMNH","Invertebrate Zoology","11986","Ascidia mammillata Cuvier, 1815","","","FMNH11986","","","","","unknown > 70% EtOH","","","","","1",""
"f1936b6b-f569-4446-870b-4643393a7da1","4622629","FMNH","Invertebrate Zoology","16627","Tunicata","","","FMNHnm8891","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"d7c59a3b-6cd9-4657-b062-cfea18315805","403142","FMNH","Invertebrate Zoology","6294","Ascidiacea","","J. R. Voight","VOIJALV3431-1","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5219","-150.533","2",""
"7e00d8ac-c089-48ce-8df1-1d0438711d6b","402532","FMNH","Invertebrate Zoology","5140","Larvacea","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","4",""
"06e2ee9a-7420-438f-b7cc-5e0ee8943419","560595","FMNH","Invertebrate Zoology","2393","Clavelina huntsmani Van Name, 1931","","","FH-2393","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"26be08f2-fc5e-4078-a045-11a9582c8183","562342","FMNH","Invertebrate Zoology","8961","Cnemidocarpa joannae","","","FMNH8961","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","2",""
"0106d783-e7c7-4024-8c46-4b53545e62ab","561891","FMNH","Invertebrate Zoology","8481","Ascidiacea","","T. H. Bean","B-8481","","","","","unknown > 70% EtOH","","","","","99",""
"9875e71c-941e-4268-b1d5-bd1ca25a48e3","561594","FMNH","Invertebrate Zoology","2849","Clavelina oblonga Herdmann, 1880","","","FH-2849","","","","","unknown > 70% EtOH","","","","","99",""
"fcbacbe1-2832-4661-9e19-940f5386dbb2","562350","FMNH","Invertebrate Zoology","8969","Salpa sp. (Forskål, 1775)","","","FMNH8969","","","","","unknown > 70% EtOH","","","29.0033","-88.0006","6",""
"0fff848d-9a7f-4de6-930e-7191c75dcb14","562331","FMNH","Invertebrate Zoology","8949","Salpa sp. (Forskål, 1775)","","","FMNH8949","","","","","unknown > 70% EtOH","","","29.0036","-88","1",""
"021766f1-6c92-467b-a92d-73e2bc001532","403143","FMNH","Invertebrate Zoology","6295","Ascidiacea","","J. R. Voight","VOIJALV3431-1","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5219","-150.533","1",""
"bb537e71-dd36-41c8-a832-14ead831072e","561899","FMNH","Invertebrate Zoology","8488","Tunicata","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","99",""
"b62db3e9-4aab-4f1c-a6f0-198b817234bf","403095","FMNH","Invertebrate Zoology","5266","Thaliacea","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","3",""
"929110e2-7aa3-4b20-9f6a-73ea06ec9b6a","406622","FMNH","Invertebrate Zoology","9976","Thaliacea","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","2",""
"6610ab4a-d264-49ad-adc2-0c57594e3ec1","402551","FMNH","Invertebrate Zoology","5184","Thaliacea","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","95% EtOH > 70% EtOH","","","44.7581","-125.536","1",""
"b72a9018-c628-4136-b666-f56adedf54ed","402757","FMNH","Invertebrate Zoology","5285","Thaliacea","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","4",""
"9d0b51a5-a4a0-48d7-9efd-cee35521d80f","401010","FMNH","Invertebrate Zoology","5379","Thaliacea","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"877fe31e-a492-49d6-991c-4a59a727f1f6","402327","FMNH","Invertebrate Zoology","5054","Thaliacea","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"81e6da1d-ea64-46d7-9855-2a04194d2947","402328","FMNH","Invertebrate Zoology","5055","Ascidiacea","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"1db2b57b-620e-4b1f-9d7b-9659528b1e4b","402326","FMNH","Invertebrate Zoology","5053","Ascidiacea","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","1",""
"132c2117-e558-496d-b953-8d96d88e5bb7","400001","FMNH","Invertebrate Zoology","5364","Thaliacea","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","2",""
"30d38501-1e42-43cd-93c0-ec4e045a6b01","401568","FMNH","Invertebrate Zoology","5332","Thaliacea","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
