"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"810385ca-4955-4a6d-bf32-edb0730aeb8b","2872339","FMNH","Insects","FMNHINS 0000 028 856","Heptapsogaster dilatatus Rudow","","Meinertzhagen","Lou-788","Brazil","Brazil","","","","","","","","1",""
"f963cbc2-c96e-4eb5-b97a-f7b816b0c6e0","2979985","FMNH","Insects","FMNHINS 0000 124 611","Callicore astarte (Cramer, 1779)","","A. Mares","","Brazil","Brazil","","","","","","","","1",""
"54b7ca3f-ed9a-4096-8d38-2c5fe6b5f5a1","3380825","FMNH","Insects","FMNHINS 0003 380 825","Oncideres jatai Bondar, 1956","","","","Brazil Bahia","Brazil","Bahia","","","","","","","1","No"
"54c57eda-1686-4653-89fe-222dafcb389c","3032420","FMNH","Insects","FMNHINS 0000 124 400","Napeocles jucunda Hübner, 1808","","","Str-958","Brazil Tocantins","Brazil","Tocantins","","","","","","","1",""
"98fa302e-9557-402d-b469-4629d66f288b","3051810","FMNH","Insects","FMNHINS 0000 124 634","Dynamine tithia (Hübner, 1823)","","","Str-944","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"9cfaa10f-8221-45bd-885e-ab58f280423b","2890223","FMNH","Insects","FMNHINS 0000 124 133","Libytheana carinenta (Cramer, 1777)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"7d6da9cf-39bb-487a-8dde-98a4900d6ff9","3027832","FMNH","Insects","FMNHINS 0000 124 327","Heliconius burneyi (Hübner, 1831)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"1f6e3443-e745-44d4-95da-bb6947baa5c3","3047076","FMNH","Insects","FMNHINS 0000 124 594","Nica flavilla (Godart, 1824)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"04213e01-1500-49ea-8644-b4ed539afed8","3047362","FMNH","Insects","FMNHINS 0000 124 606","Callicore Hübner, 1819","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"d694d4b4-9054-46cd-9c34-a01ca0add76e","802205","FMNH","Insects","FMNHINS 0000 124 705","Adelpha Hübner, 1819","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
