"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"689748f7-a380-45c9-9bb2-9c585dc2577f","865133","FMNH","Insects","FMNHINS 0000 865 133","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1128","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"4b7e30bc-6662-4514-b9ff-b728b454919a","865134","FMNH","Insects","FMNHINS 0000 865 134","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1129","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"522ba23e-4045-4c2f-b6dd-67966a0b80c6","865135","FMNH","Insects","FMNHINS 0000 865 135","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1130","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"9a3691b9-700e-4284-afd1-f8fd14ded279","865136","FMNH","Insects","FMNHINS 0000 865 136","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1131","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"80812ea5-5e29-45d8-a9b6-ca94c48f644c","865137","FMNH","Insects","FMNHINS 0000 865 137","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1132","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"bc06bc7e-28f5-4bdf-81ef-f099aef6cfb4","865138","FMNH","Insects","FMNHINS 0000 865 138","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1133","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"2ef8b991-ae4d-4424-9c67-2df43767c8b6","865139","FMNH","Insects","FMNHINS 0000 865 139","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1134","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"97ecf639-b5fc-4581-9a71-f026598fa308","865140","FMNH","Insects","FMNHINS 0000 865 140","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1135","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"a8afac74-193a-4de3-94f1-0f71d3ff9ad1","865141","FMNH","Insects","FMNHINS 0000 865 141","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1136","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"fc4b5b08-73ae-4b49-90bc-8936744c60f4","865142","FMNH","Insects","FMNHINS 0000 865 142","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1137","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"3442809c-dc83-4d67-ac2a-2e11c8d6caef","865143","FMNH","Insects","FMNHINS 0000 865 143","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1138","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"18bbdc69-5faa-44b9-be65-185b4d6bef10","865144","FMNH","Insects","FMNHINS 0000 865 144","Heterodoxus spiniger","","F. G. Werner","Lou-1946-1139","Philippines Cotabato","Philippines","Cotabato","","","","","","","",""
"f2d48de5-d19b-4dc0-92eb-5d6e5bbc7c4e","864176","FMNH","Insects","FMNHINS 0000 864 176","Colpocephalum fregili Denny, 1842","","H. Hoogstraal","Lou-1946-180","Philippines Davao","Philippines","Davao","","","","","","","",""
"e35272bf-9fbe-4085-bed5-3ddf614062d8","864278","FMNH","Insects","FMNHINS 0000 864 278","Degeeriella Neumann, 1906","","S. G. Jewitt","Lou-1945-273","Philippines","Philippines","","","","","","","","",""
"7bb2be7c-0dd7-4d1a-adf2-82eea1f4187d","864282","FMNH","Insects","FMNHINS 0000 864 282","Degeeriella Neumann, 1906","","","Lou-1945-277","Philippines","Philippines","","","","","","","","",""
"087fd61d-4c8f-4860-b07e-4ab5889c824d","866015","FMNH","Insects","FMNHINS 0000 866 015","Colpocephalum Nitzsch, 1818","","H. Hoogstraal","Lou-1947-2017","Philippines Davao","Philippines","Davao","","","","","","","",""
"2ad66607-a757-4361-b991-584ad682d3ec","856385","FMNH","Insects","FMNHINS 0000 856 385","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-117","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"8ca4eef1-e876-4668-b0d2-8cbbc1ddd176","856411","FMNH","Insects","FMNHINS 0000 856 411","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-118","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"b3ff7fbe-4b71-46fa-8874-01999c828b5b","856412","FMNH","Insects","FMNHINS 0000 856 412","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-119","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"ee80a3ea-ba17-4084-b1aa-d36b147b6dc5","856413","FMNH","Insects","FMNHINS 0000 856 413","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-120","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"36676e8d-c6e2-4f88-a283-c84cc023eb10","856431","FMNH","Insects","FMNHINS 0000 856 431","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-121","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"a136d160-621a-4474-bf97-a59209360044","856432","FMNH","Insects","FMNHINS 0000 856 432","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-122","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"42b0ade7-f883-4d91-bf0b-10444d7b0595","864121","FMNH","Insects","FMNHINS 0000 864 121","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-108","Philippines Palawan","Philippines","Palawan","","","","","","","",""
"b41f2bb8-b2b4-4835-a096-8c40d869aad1","864122","FMNH","Insects","FMNHINS 0000 864 122","Bovicola Ewing, 1929","","H. Hoogstraal","Lou-1947-109","Philippines Palawan","Philippines","Palawan","","","","","","","",""
