"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3bad6da6-3133-46da-aa08-a130a17cdd29","3495173","FMNH","Insects","FMNHINS 0003 495 173","Praehelichus asiaticus (Motschulsky, 1845)","","A. F. Nonfried","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"1cee3561-9ef6-434b-b60b-d830c22ee77b","3457538","FMNH","Insects","FMNHINS 0003 457 538","Hydronebrius cordaticollis (Reitter, 1869)","","Reitter","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"aa62b517-5373-4f02-a402-7f8158c1fc3d","3457537","FMNH","Insects","FMNHINS 0003 457 537","Hydronebrius cordaticollis (Reitter, 1869)","","Reitter","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"aa00e2c8-9279-493b-bc20-afcaca80bec1","3724457","FMNH","Insects","FMNHINS 0003 724 457","Hydrophilus (Hydrophilus) piceus (Linnaeus, 1758)","","F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"95dd3c34-c6ae-40a3-a69b-a1792595d767","3724458","FMNH","Insects","FMNHINS 0003 724 458","Hydrophilus (Hydrophilus) piceus (Linnaeus, 1758)","","F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"5b71b50f-7842-4d72-912a-a43eadd0863d","3724459","FMNH","Insects","FMNHINS 0003 724 459","Hydrophilus (Hydrophilus) piceus (Linnaeus, 1758)","","F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"18451f38-114d-4892-81cf-5968a10c3aa7","3724461","FMNH","Insects","FMNHINS 0003 724 461","Hydrophilus (Hydrophilus) piceus (Linnaeus, 1758)","","F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"c0972388-92b4-4689-b578-20930926dfe3","3724462","FMNH","Insects","FMNHINS 0003 724 462","Hydrophilus (Hydrophilus) piceus (Linnaeus, 1758)","","F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"0425a9f7-f2ab-4e2a-a869-1e26c5eb28a0","3653193","FMNH","Insects","FMNHINS 0003 653 193","Herophydrus musicus (Klug, 1834)","","F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"7a2bbedc-9cd9-40c2-9aae-134a5eaecfbf","3653192","FMNH","Insects","FMNHINS 0003 653 192","Herophydrus musicus (Klug, 1834)","","F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"d651f255-4913-43d2-a4a9-558f65bf8ac7","3653194","FMNH","Insects","FMNHINS 0003 653 194","Herophydrus musicus (Klug, 1834)","","Reitter","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"8b6b81cc-1f14-48d9-8631-5ffeacbe0013","4188471","FMNH","Insects","FMNHINS 0004 188 471","Bioramix (Platynoscelis) gracilis (Seidlitz, 1893)","","N. F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1","Yes"
"e5dbd6df-399f-4680-9442-18093b5ad5f8","4188466","FMNH","Insects","FMNHINS 0004 188 466","Prosodes (Prosodopria) angustata (Zubkov, 1833)","","","","","","","","","","","","","1","Yes"
"eee53326-f170-4b7a-8ba4-d842fea48722","4188472","FMNH","Insects","FMNHINS 0004 188 472","Oodescelis (Spinoodescelis) somocoeloides (Seidlitz, 1893)","","F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1","Yes"
"c5c808c5-7272-418a-81de-8c16f2069fb2","4188473","FMNH","Insects","FMNHINS 0004 188 473","Prosodes (Uroprosodes) suturangula Reitter, 1900","","F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1","Yes"
"6f618713-79c0-4751-a53d-a2d5b9ed6fc3","4031799","FMNH","Insects","FMNHINS 0004 031 799","Bledius bicornis Germar, 1823","","","","","","","","","","","","","1","No"
"ec818417-a4d2-45ba-ae26-47a6907a587f","2819639","FMNH","Insects","FMNHINS 0002 819 639","Omalium bucharicum Bernhauer, 1915","","F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1",""
"a3c7b078-a4e7-4970-98ac-42399f42f6e2","3048246","FMNH","Insects","FMNHINS 0003 048 246","Stenus parilis Luze, 1904","","","","","","","","","","","","","1",""
"58853d7c-89af-47bd-9398-e0b1bdeb939e","3048578","FMNH","Insects","FMNHINS 0003 048 578","Trogophloeus (Taenosoma) heydeni Klima, 1904","","Reitter","","","","","","","","","","","1",""
"6a49ec1a-aaa1-4ab1-bc1e-d4f6a7217a6e","4031820","FMNH","Insects","FMNHINS 0004 031 820","Bledius glasunovi Luze, 1904","","","","","","","","","","","","","1","No"
"3f7354b9-7c26-4c35-8601-69bc0742829c","4031750","FMNH","Insects","FMNHINS 0004 031 750","Tetralaucopora bucharica Bernhauer, 1928","","F. Hauser","","Uzbekistan","Uzbekistan","","","","","","","","1","Yes"
"9450eafd-7306-4d06-9367-5f856f71667d","2848874","FMNH","Invertebrate Zoology","129521","Macrochlamys sogdiana (E. von Martens, 1871)","","","FMNH129521","Uzbekistan","Uzbekistan","","","","","","","","2",""
"a9bdbfb2-39b8-4ddc-bdfc-f414fd670143","420943","FMNH","Invertebrate Zoology","43692","Macrochlamys sogdiana (E. von Martens, 1871)","","","FMNH43692","Uzbekistan","Uzbekistan","","","","","","","","3",""
