"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fa9596d4-73fa-41b3-8123-3ce184519ace","920583","FMNH","Birds","127462","Phaethon aethereus mesonauta","","J. E. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","skin(r)","Female","","","",""
"a23e7ba7-1ea0-4963-9a31-bc7b5e9a082a","745198","FMNH","Birds","27546","Halcyon leucocephala acteon","","W. J. Ansorge","","Atlantic Islands Cape Verde Is Sao Thiago Id","Atlantic Islands","Cape Verde Is","","","skin(r)","Male","","","",""
"214779e1-30b5-4ee4-9c81-a63c37b5689b","920825","FMNH","Birds","127703","Sterna fuscata nubilosa","","No Person (Birds)","","Atlantic Islands Seychelles Ariel Island","Atlantic Islands","Seychelles","","","skin(r)","Female","","","",""
"a045802b-d2ca-4373-9938-019574ffe64b","918527","FMNH","Birds","125464","Puffinus lherminieri nicolae","","No Person (Birds)","","Atlantic Islands Seychelles Aride Id","Atlantic Islands","Seychelles","","","skin(r)","Female","","","",""
"0331dee3-e225-40a5-8f72-9ccb7cc696d8","918528","FMNH","Birds","125465","Puffinus lherminieri nicolae","","No Person (Birds)","","Atlantic Islands Seychelles Aride Id","Atlantic Islands","Seychelles","","","skin(r)","Female","","","",""
"9d5814ce-baa9-48d4-9914-d04670c51f4f","920826","FMNH","Birds","127704","Anous stolidus pileatus","","No Person (Birds)","","Atlantic Islands Seychelles Ariel Island","Atlantic Islands","Seychelles","","","skin(r)","Male","","","",""
"26c3aab4-3146-4fdf-9a93-9570d1eac96c","1748250","FMNH","Birds - Eggs","5021","Sula leucogaster leucogaster","","J. G. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","","","","","",""
"80673e2b-df05-4780-9e66-3efc7d5c31af","1745784","FMNH","Birds - Eggs","4938","Bulweria bulwerii","","J. G. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","","","","","",""
"bb0ad745-ab05-4b0a-8739-c614a36b2d3e","1745785","FMNH","Birds - Eggs","4939","Bulweria bulwerii","","J. G. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","","","","","",""
"48d81386-5950-4815-bc96-885688755238","1745786","FMNH","Birds - Eggs","4940","Bulweria bulwerii","","J. G. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","","","","","",""
"b9804695-27e4-4656-9822-c1bbac903768","1763676","FMNH","Birds - Eggs","21296","Bulweria bulwerii","","J. G. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","","","","","",""
"e97f7131-1288-4c95-b84a-f60fc772457c","1763677","FMNH","Birds - Eggs","21297","Bulweria bulwerii","","J. G. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","","","","","",""
"ffcc7e88-078e-404c-a34c-65740db30482","1763678","FMNH","Birds - Eggs","21298","Bulweria bulwerii","","J. G. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","","","","","",""
"def7ebad-e142-4cef-8a49-b0aa1a22c10d","1763679","FMNH","Birds - Eggs","21299","Bulweria bulwerii","","J. G. Correia","","Atlantic Islands Cape Verde Is Razo Id","Atlantic Islands","Cape Verde Is","","","","","","","",""
"c1151c69-886d-4184-b9f7-d24552c3602d","771665","FMNH","Birds","53966","Oceanodroma castro","","J. G. Correia","","Atlantic Islands Cape Verde Is","Atlantic Islands","Cape Verde Is","","","skin(r)","Female","","","",""
