"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"634c9343-b5ee-4c81-aff8-5d51d893313d","1828721","FMNH","Amphibians and Reptiles","1587","Ophisops elegans","","","","Syria","Syria","","","","alc","","","","",""
"1b0d6367-91ab-41fe-b088-4e7fa408638c","1846960","FMNH","Amphibians and Reptiles","19739","Bunopus tuberculatus","","Henry Field (Dr), Richard A Martin","271","Syria","Syria","","","","alc","","","","",""
"e9b95c85-ac02-42d7-8045-87a830480ce9","1846961","FMNH","Amphibians and Reptiles","19740","Ophisops elegans","","Henry Field (Dr), Richard A Martin","271","Syria","Syria","","","","alc","","","","",""
"b2274349-11c1-4910-a602-a699e1e2f609","1846962","FMNH","Amphibians and Reptiles","19741","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","271","Syria","Syria","","","","alc","","","","",""
"21ea7e1e-136f-4447-8d09-28e017ae776c","1846963","FMNH","Amphibians and Reptiles","19742","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","271","Syria","Syria","","","","alc","","","","",""
"bb33b1d3-ec15-4ca4-bf9f-8e24711a902d","1846964","FMNH","Amphibians and Reptiles","19743","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","271","Syria","Syria","","","","alc","","","","",""
"c7c71b72-77ec-4abd-aa03-19e9ec9f117f","1846965","FMNH","Amphibians and Reptiles","19744","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","271","Syria","Syria","","","","alc","","","","",""
"23aff9cd-970b-4efa-8fff-a849f0df7f79","1902023","FMNH","Amphibians and Reptiles","74638","Salamandra salamandra","","C. A. Reed","337","Syria","Syria","","","","alc","","","","",""
"e1fe47b1-bda0-4045-b79d-739257c1a39e","1874706","FMNH","Amphibians and Reptiles","47419","Ophisops elegans ehrenbergii","","T. Riney","123716","Syria","Syria","","","","alc","","","","",""
"3ee3c82c-1040-4e6f-ba3d-691454b2312e","1874699","FMNH","Amphibians and Reptiles","47412","Laudakia stellio stellio","","T. Riney","123715","Syria","Syria","","","","alc","","","","",""
"17cfcae6-5bd8-4998-a33c-5529c05044b3","1902060","FMNH","Amphibians and Reptiles","74675","Bufo viridis viridis","","C. A. Reed","305","Syria","Syria","","","","alc","","","","",""
"6357ac3c-d803-4b71-8b45-f8b7bcf70d9a","1846814","FMNH","Amphibians and Reptiles","19593","Eirenis coronella coronella","","Henry Field (Dr), Richard A Martin","222","Syria","Syria","","","","alc","","","","",""
"8ad9c160-c3ab-4687-9ef0-47d422658216","1846895","FMNH","Amphibians and Reptiles","19674","Trapelus pallidus","","Henry Field (Dr), Richard A Martin","215","Syria","Syria","","","","alc","","","","",""
"12bb3c59-e762-432f-8100-9c819f20f580","1846896","FMNH","Amphibians and Reptiles","19675","Trapelus pallidus","","Henry Field (Dr), Richard A Martin","215","Syria","Syria","","","","alc","","","","",""
"442d7088-99ab-4852-8175-760566cf8ac1","1846936","FMNH","Amphibians and Reptiles","19715","Testudo graeca ibera","","Henry Field (Dr), Richard A Martin","217","Syria","Syria","","","","alc","","","","",""
"d94911d6-e671-4f9a-ab1c-449d76df8cd9","1828722","FMNH","Amphibians and Reptiles","1588","Laudakia stellio stellio","","","","Syria","Syria","","","","alc","","","","",""
"d5d86ef1-b113-4b31-b1fb-3175e0b1e769","1874704","FMNH","Amphibians and Reptiles","47417","Acanthodactylus orientalis","","T. Riney","123741","Syria","Syria","","","","alc","","","","",""
"83f66962-0fc7-4dcd-a8ff-e8aeec64773d","1874705","FMNH","Amphibians and Reptiles","47418","Acanthodactylus orientalis","","T. Riney","123740","Syria","Syria","","","","alc","","","","",""
"ac263aee-88a1-4f2d-b663-2cc1301ad853","1874701","FMNH","Amphibians and Reptiles","47414","Mesalina brevirostris","","T. Riney","123728","Syria","Syria","","","","alc","","","","",""
"7ae5193b-20f2-4924-a956-7a46b770d0c7","1874702","FMNH","Amphibians and Reptiles","47415","Mesalina brevirostris","","T. Riney","123729","Syria","Syria","","","","alc","","","","",""
"e255b581-d9f7-481e-8368-cdf1a3c9aa03","1874707","FMNH","Amphibians and Reptiles","47420","Ophisops elegans ehrenbergii","","T. Riney","123727","Syria","Syria","","","","alc","","","","",""
"8a1f43df-01b6-49e1-bb5a-a41821dd2f4a","1874703","FMNH","Amphibians and Reptiles","47416","Acanthodactylus orientalis","","T. Riney","123732","Syria","Syria","","","","alc","","","","",""
"182e11a5-e3ac-489d-ac33-dbf01b59c8ae","1874700","FMNH","Amphibians and Reptiles","47413","Mesalina brevirostris","","T. Riney","123717","Syria","Syria","","","","alc","","","","",""
"bdace6ea-9e47-4345-9a9d-9bfcc9c70271","1846807","FMNH","Amphibians and Reptiles","19586","Lytorhynchus kennedyi","Type","Henry Field (Dr), Richard A Martin","219","Syria","Syria","","","","alc","","","","",""
"098ce6aa-1156-458a-b3c2-4dc245847336","1846806","FMNH","Amphibians and Reptiles","19585","Eirenis coronella coronella","","Henry Field (Dr), Richard A Martin","219","Syria","Syria","","","","alc","","","","",""
"afa8dd5f-a1b9-42ea-83a8-f893f420c9bf","1846808","FMNH","Amphibians and Reptiles","19587","Eirenis coronella fraseri","Paratype","Henry Field (Dr), Richard A Martin","219","Syria","Syria","","","","alc","","","","","No"
"116e5696-94d1-416d-affa-83ab1e559b66","1846809","FMNH","Amphibians and Reptiles","19588","Platyceps rogersi","","Henry Field (Dr), Richard A Martin","219","Syria","Syria","","","","skull,alc","","","","",""
"859c4b91-4ce9-4c59-b705-7e25327a32b0","1846810","FMNH","Amphibians and Reptiles","19589","Eirenis coronella fraseri","Paratype","Henry Field (Dr), Richard A Martin","219","Syria","Syria","","","","alc","","","","",""
"f474da20-3970-470e-aba0-a29e7487572e","1846811","FMNH","Amphibians and Reptiles","19590","Eirenis coronella coronella","","Henry Field (Dr), Richard A Martin","219","Syria","Syria","","","","alc","","","","",""
"6a8a1580-4b16-42cc-9cda-28be45bed9fc","1846812","FMNH","Amphibians and Reptiles","19591","Eirenis coronella coronella","","Henry Field (Dr), Richard A Martin","219","Syria","Syria","","","","alc","","","","",""
"95012186-d7a3-4ebd-8dd1-92d72ea1dda2","1846813","FMNH","Amphibians and Reptiles","19592","Platyceps rogersi","","Henry Field (Dr), Richard A Martin","221","Syria","Syria","","","","alc","","","","",""
"960fad43-4384-4e4a-9418-06d12a0140a0","1846918","FMNH","Amphibians and Reptiles","19697","Ptyodactylus hasselquistii hasselquistii","","Henry Field (Dr), Richard A Martin","216","Syria","Syria","","","","alc","","","","","No"
"f2e03655-cebf-4a62-a511-f60cb6c04ec5","1846919","FMNH","Amphibians and Reptiles","19698","Ptyodactylus hasselquistii hasselquistii","","Henry Field (Dr), Richard A Martin","216","Syria","Syria","","","","alc","","","","","No"
"1774853d-290e-4c49-9c37-f940d553531a","1846925","FMNH","Amphibians and Reptiles","19704","Acanthodactylus boskianus","","Henry Field (Dr), Richard A Martin","216","Syria","Syria","","","","alc","","","","",""
"1e2fdf52-af70-40c3-9069-2fb5d8459a34","1901950","FMNH","Amphibians and Reptiles","74566","Trapelus ruderatus","","P. Anderson","321","Syria","Syria","","","","alc","","","","",""
"b64a58a6-5249-4385-a865-a47187ae1aaa","1901916","FMNH","Amphibians and Reptiles","74532","Mesalina guttulata","","C. A. Reed","299","Syria","Syria","","","","alc","","","","",""
"571c4f16-7934-45a7-a36e-fc2f490639ec","1901949","FMNH","Amphibians and Reptiles","74565","Trapelus pallidus","","C. A. Reed","350","Syria","Syria","","","","alc","","","","",""
"b469c36d-4772-4e47-a18d-f2265fc0055b","1901958","FMNH","Amphibians and Reptiles","74574","Laudakia nupta","","C. A. Reed","298","Syria","Syria","","","","alc","","","","",""
"3dfe1b05-fda0-4917-b411-e8347c0ba42c","1902029","FMNH","Amphibians and Reptiles","74644","Hyla savignyi","","C. A. Reed","346","Syria","Syria","","","","alc","","","","",""
"4758be18-ad2c-464d-aa94-89d72d79e0f1","1902061","FMNH","Amphibians and Reptiles","74676","Bufo viridis viridis","","C. A. Reed","347","Syria","Syria","","","","alc","","","","",""
"0da2ec74-7826-41ed-9784-3881ae88da23","1902037","FMNH","Amphibians and Reptiles","74652","Rana ridibunda ridibunda","","C. A. Reed","262","Syria","Syria","","","","alc","","","","",""
"884b7d53-092c-461f-b199-efa40c7b2e3a","1902038","FMNH","Amphibians and Reptiles","74653","Rana ridibunda ridibunda","","C. A. Reed","263","Syria","Syria","","","","alc","","","","",""
"0d88d48c-d8e9-4ee7-8990-2128248942bf","1902039","FMNH","Amphibians and Reptiles","74654","Rana ridibunda ridibunda","","C. A. Reed","264","Syria","Syria","","","","alc","","","","",""
"16b4c094-916a-4283-a96d-0fd768da5efc","1902040","FMNH","Amphibians and Reptiles","74655","Rana ridibunda ridibunda","","C. A. Reed","265","Syria","Syria","","","","alc","","","","",""
"37b146ea-c372-47f3-b20a-d69aa57d3758","1902041","FMNH","Amphibians and Reptiles","74656","Rana ridibunda ridibunda","","C. A. Reed","304","Syria","Syria","","","","alc","","","","",""
"ec29b9d6-289d-4dd7-84fb-d09fa5523eef","1902047","FMNH","Amphibians and Reptiles","74662","Rana ridibunda ridibunda","","C. A. Reed","348","Syria","Syria","","","","alc","","","","",""
"bafefed1-570a-4558-92dc-2ce851d90e4b","1901999","FMNH","Amphibians and Reptiles","74614","Platyceps rogersi","","C. A. Reed","349","Syria","Syria","","Shot","","alc","","","","",""
