"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce221e6d-a919-4107-b40d-dd84e78427da","1553393","FMNH","Birds","300131","Oceanodroma leucorhoa leucorhoa","","R Deane & H Herrick","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","skin(r)","","44.6926","-66.8209","",""
"a24e1187-64bf-4ae6-9f9f-6efd979af626","921537","FMNH","Birds","128412","Oceanodroma leucorhoa leucorhoa","","L. B. Bishop","","Canada Nova Scotia Halifax Co","Canada","Nova Scotia","","","skin(r)","Male","45.2867","-61.0463","",""
"77bebb84-db10-4068-bfa1-0eba6e67a7a9","790700","FMNH","Birds","72951","Sicalis flaveola pelzelni","","E. Steiger","","Brazil Santa Catarina","Brazil","Santa Catarina","","","skin(r)","Male","26.3","-48.8333","",""
"42c8e53d-3d21-4267-939b-51270b9dc276","1749283","FMNH","Birds - Eggs","6020","Ortalis vetula vetula","","","","United States of America Texas Cameron","United States of America","Texas","","","","","25.9306","-97.4841","",""
"7f058547-12bd-433e-80e5-92ac03b953a7","1749216","FMNH","Birds - Eggs","5953","Anser caerulescens","","R. M. Barnes","","United States of America Illinois Marshall Co","United States of America","Illinois","","","","","41.0264","-89.4064","",""
"d4d098b7-ffbd-427c-804b-7ec831974d7a","1588552","FMNH","Birds","335249","Casiornis rufa","","S. E. Davis","","Bolivia Santa Cruz Nuflo De Chavez","Bolivia","Santa Cruz","","","alc","","15.8","-63.0667","",""
"0f1a1e5a-363a-42a5-934f-98db9b64baed","1757929","FMNH","Birds - Eggs","15543","Anas clypeata","","G. A. Abbott","","United States of America Oregon Harney Co","United States of America","Oregon","","","","","43.0201","-119.066","",""
"a00a0b16-9f28-4aad-af59-fb962de63f61","1757927","FMNH","Birds - Eggs","15541","Anas cyanoptera","","G. A. Abbott","","United States of America Oregon Harney Co","United States of America","Oregon","","","","","43.0201","-119.066","",""
"4e5dbe86-b2fc-4050-b8da-a0e6fd22fc9f","1588208","FMNH","Birds","334905","Harpagus diodon","","S. E. Davis","","Bolivia Santa Cruz Nuflo De Chavez","Bolivia","Santa Cruz","","","skin(r)","Female","16.25","-62.0667","",""
"d1cec24d-d015-4e2c-9f7d-26457e0d1919","1588535","FMNH","Birds","335232","Knipolegus hudsoni","","S. E. Davis","","Bolivia Santa Cruz Nuflo De Chavez","Bolivia","Santa Cruz","","","skin(r)","Male","16.25","-62.0667","",""
"8fde3589-c504-4dfd-b8cf-df91557bc9e3","1588536","FMNH","Birds","335233","Knipolegus hudsoni","","S. E. Davis","","Bolivia Santa Cruz Nuflo De Chavez","Bolivia","Santa Cruz","","","skin(r)","Male","16.25","-62.0667","",""
"b46db94b-393e-4984-8908-af4c01684b99","1588537","FMNH","Birds","335234","Knipolegus hudsoni","","S. E. Davis","","Bolivia Santa Cruz Nuflo De Chavez","Bolivia","Santa Cruz","","","skin(r)","Female","16.25","-62.0667","",""
"df589f04-f7b8-43bc-9d15-3c612c43cc15","1757650","FMNH","Birds - Eggs","15264","Bucephala clangula clangula","","A. Airanne","","Finland","Finland","","","","","","","","",""
"b8bdcecb-f515-49f9-94e5-23b4938c9b3e","1743932","FMNH","Birds - Eggs","164","Clangula hyemalis","","C. Jefferys","","Iceland","Iceland","","","","","","","","",""
"7d0689f0-ef2f-4622-91b3-4bfb0dbe0d5e","984783","FMNH","Birds","178376","Ammodramus maritimus mirabilis","","L. B. Bishop","","United States of America Florida","United States of America","Florida","","","skin(r)","Male","25.1262","-81.0849","",""
"1ff407f8-a8a8-4842-8a55-542aa36f063d","749184","FMNH","Birds","31520","Pyrocephalus rubinus blatteus","","G. F. Gaumer","","Mexico Quintana Roo Cozumel Id","Mexico","Quintana Roo","","","skin(r)","","","","",""
"cf2f76ba-9275-4b31-ac88-3a7ec110dc56","1748418","FMNH","Birds - Eggs","5189","Netta rufina","","R. Sch","","Germany","Germany","","","","","","","","",""
"40a702f4-b31b-4a04-b95a-cac3d3635a47","4218295","FMNH","Birds","520767","Certhia familiaris americana","","A. Lizcano","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","skel","","","","",""
"fa7045ab-e37a-4567-9d69-df6adb035a43","4218596","FMNH","Birds","521068","Parula americana","","D. Kingsley","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","skel","Female","","","",""
"e7d3d3a7-9b9c-4a9f-99c1-4ec7189c5fcf","1597564","FMNH","Birds","344255","Habia rubica hesterna","","D F Stotz & L da Silva","","Brazil Rondonia","Brazil","Rondonia","","","skin(r)","Male","10.05","-62.1167","",""
"a00ccc6c-da6f-4627-9ac5-ae0f16e9beae","1511052","FMNH","Birds","257713","Ortygospiza gabonensis dorsostriata","Type","V. G. L. van Someren","","Uganda Western Kigezi","Uganda","Western","","","skin(r)","Male","","","",""
"b7c226a9-98fc-405f-95b0-3578c0b43a1e","1757153","FMNH","Birds - Eggs","14766","Milvus migrans parasitus","","R. Boulton","","French Sudan Mopti","French Sudan","Mopti","","","","","","","",""
"6deba16b-0f14-47d0-8537-e30f01283900","1763058","FMNH","Birds - Eggs","20678","Galerida cristata carthaginis","","","","Tunisia","Tunisia","","","","","","","","",""
"1955691b-416d-41d8-ad9b-28446c0c32f9","1761169","FMNH","Birds - Eggs","18784","Turdoides fulvus fulvus","","","","Tunisia","Tunisia","","","","","","","","",""
"00c2dd4a-adc3-4c06-a3e0-d4c2d49cffa5","1757731","FMNH","Birds - Eggs","15345","Cursorius cursor cursor","","Chonmovitch","","Tunisia","Tunisia","","","","","","","","",""
"22bebd82-276c-4bf2-a981-afcdd7af1499","952447","FMNH","Birds","159102","Synthliboramphus antiquus","","C. F. Hedges","","United States of America Idaho Kootenai Co","United States of America","Idaho","","","skin(r)","Female","47.7588","-116.757","",""
"f1254e57-bce0-4b43-9b8d-3bc4f767e4e2","4366785","FMNH","Birds","521806","Setophaga ruticilla","","N. Bradt","","United States of America Illinois Cook","United States of America","Illinois","","","skel","Female","","","",""
"e7eae05c-7872-4295-958b-17a44b30e4d2","4366786","FMNH","Birds","521808","Setophaga ruticilla","","G Blossom, L Hoffman","","United States of America Illinois Cook","United States of America","Illinois","","","skel","Male","","","",""
"bb80ac41-26a6-4334-bbfd-8b43ffea33cb","1745137","FMNH","Birds - Eggs","1356","Caprimulgus ruficollis","","","","Spain southern","Spain","southern","","","","","","","",""
"1ee01762-714b-4f68-b54f-de5af38cbe8a","742449","FMNH","Birds","24807","Pheucticus ludovicianus","","G. F. Gaumer","","Mexico Quintana Roo Cozumel Id","Mexico","Quintana Roo","","","skin(r)","","","","",""
"a34f9f19-15bb-4afa-9bad-ec8891b8c0e1","990377","FMNH","Birds","183938","Thraupis sayaca boliviana","","A. M. Olalla","","Bolivia El Beni","Bolivia","El Beni","","","skin(r)","Male","","","",""
"846ef19c-5c13-4dc1-b56c-db6a781f65e0","1746841","FMNH","Birds - Eggs","2955","Dromaius novaehollandiae","","","","Australia","Australia","","","","","","","","",""
"1e67220d-f7a0-49fb-9f4a-b2bf10acf3b7","758420","FMNH","Birds","40783","Coracias abyssinica","","No Person (Birds)","","Egypt","Egypt","","","","skin(r)","","","","",""
"c12f7449-e28a-4141-aec0-b331cee5ae16","1745825","FMNH","Birds - Eggs","1938","Cyclorrhynchus psittacula","","","","United States of America Alaska King Id","United States of America","Alaska","","","","","64.9738","-168.059","",""
"3eb7aec8-fb91-47d6-88e8-81b9b0e855a7","1746194","FMNH","Birds - Eggs","2308","Icterus galbula galbula","","H. S. Swarth","","United States of America Illinois Lake Co","United States of America","Illinois","","","","","42.4069","-88.1582","",""
"11acadaa-740e-4077-9322-fff35f0d56c5","1747653","FMNH","Birds - Eggs","4317","Uria lomvia lomvia","","","","Canada Labrador Gannet Id","Canada","Labrador","","","","","53.9381","-56.5367","",""
"c69b9cde-80a3-4918-a457-d0430ff4e251","1763755","FMNH","Birds - Eggs","21376","Burhinus oedicnemus oedicnemus","","","","Germany Saxony","Germany","Saxony","","","","","","","",""
"127109da-7e16-4dcd-b398-97e3b8566f75","988663","FMNH","Birds","182222","Tangara ruficervix fulvicervix","","F. B. Steinbach","","Bolivia Cochabamba","Bolivia","Cochabamba","","","skin(r)","Male","","","",""
"34427ac4-d3f4-42dd-873e-feb698848a42","1521419","FMNH","Birds","268077","Gyps fulvus fulvescens","","R. L. Fleming","","Nepal East No 2","Nepal","East No 2","","","skin(r)","Male","","","",""
"ca6a145f-bf89-465e-b699-06ae0d8c3d18","1757566","FMNH","Birds - Eggs","15180","Vermivora peregrina","","R. C. Harlow","","Canada New Brunswick Northumberland Co","Canada","New Brunswick","","","","","","","",""
"cfde8593-09ab-46ef-87b9-f335dbc877e5","4218421","FMNH","Birds","520893","Zonotrichia albicollis","","E. Carlson","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","skel","Female","","","",""
"9840a24c-a9f8-4f9c-b08d-c5c1f032f20f","4218659","FMNH","Birds","521131","Geothlypis trichas trichas","","N. Bigelow","","United States of America Illinois Cook Chicago","United States of America","Illinois","","","skel","Female","","","",""
"84c88c80-307e-4876-a957-0e3325731c19","4218702","FMNH","Birds","521174","Seiurus aurocapillus","","M. Loye","","United States of America Illinois DuPage","United States of America","Illinois","","","skel","","","","",""
"8d77ed07-dc35-4864-b6bc-dfa45d6e08b5","4218726","FMNH","Birds","521198","Archilochus colubris","","L. Ebel","","United States of America Illinois Cook","United States of America","Illinois","","","skel","Male","","","",""
"3285b679-fb4d-4e4b-83b9-cd867d9520be","1748338","FMNH","Birds - Eggs","5109","Pelecanus erythrorhynchos","","A. O. Treganza","","United States of America Utah Box Elder Co","United States of America","Utah","","","","","","","",""
"d438fb44-2bcb-4629-acfb-85a361f14175","781826","FMNH","Birds","64119","Suiriri suiriri bahiae","","R. H. Becker","","Brazil Bahia","Brazil","Bahia","","","skin(r)","Female","10.9667","-39.6333","",""
"f9eb21ee-10bd-48cb-85f9-4b0b4b616339","881861","FMNH","Birds","90235","Gecinulus grantia indochinensis","","J. Delacour","","Laos","Laos","","","","skin(r)","Male","","","",""
"ec0c18c0-96fc-4d54-82c7-efdc5dede9c1","1748416","FMNH","Birds - Eggs","5187","Aix sponsa","","R. M. Barnes","","United States of America Illinois Marshall Co","United States of America","Illinois","","","","","41.0264","-89.4064","",""
"4acd5fcd-9748-4ad4-8461-245865b5dc32","1757462","FMNH","Birds - Eggs","15076","Rissa brevirostris","","H. H. Bodfish","","United States of America Alaska Diomede Is","United States of America","Alaska","","","","","65.754","-168.927","",""
"af64b5bf-3d46-455e-b565-b35ea88ff18a","1752264","FMNH","Birds - Eggs","9898","Quiscalus quiscula","","R. M. Barnes","","United States of America Illinois Marshall Co","United States of America","Illinois","","","","","41.0264","-89.4064","",""
"84cf555c-10a4-41f4-a0a9-8688d874de6f","1755494","FMNH","Birds - Eggs","13110","Protonotaria citrea","","R. M. Barnes","","United States of America Illinois Marshall Co","United States of America","Illinois","","","","","41.0264","-89.4064","",""
"d42bb6c3-47fa-4f9c-87b8-055e07f72e2a","1747726","FMNH","Birds - Eggs","4391","Stercorarius longicaudus","","","","Iceland","Iceland","","","","","","","","",""
"c1565edf-6d54-434c-bfe3-c57fb5aa1eae","780968","FMNH","Birds","63261","Amazilia versicolor nitidifrons","","H. Snethlage","","Brazil Ceara","Brazil","Ceara","","","skin(r)","Male","4.75","-40.8833","",""
"6cfa388c-67bc-4cd3-b791-5293e07c3f71","1753079","FMNH","Birds - Eggs","10709","Passer domesticus","","R. M. Barnes","","United States of America Illinois Marshall Co","United States of America","Illinois","","","","","41.0264","-89.4064","",""
"f6994fad-5aeb-46a7-8aaa-b83f7b4d8cf5","1757184","FMNH","Birds - Eggs","14797","Anous minutus melanogenys","","C. A. Corwin","","Hawaiian Is Laysan Is","","Hawaiian Is","","","","","","","",""
