"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"451a7e62-9001-4d1c-b5b9-0f356aacbeb6","4586818","FMNH","Fishes","149368","Scorpaenodes minor","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"0ce946f7-307b-45c6-abcf-f1aad51e784a","4463836","FMNH","Fishes","146623","Cephalopholis sexmaculata","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"3adbd28e-b3be-4e60-957b-04c57cd2c7fa","4520642","FMNH","Fishes","147017","Pseudocheilinus hexataenia","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","14",""
"80989d19-3b4e-4ea8-a3d6-bd7d4b52e3dc","2775361","FMNH","Fishes","122837","Apogon posterofasciatus","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc","","","","1",""
"bb0aa00a-0649-4f33-92d7-05a9b896239a","2792482","FMNH","Fishes","123413","Bythitidae","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","2",""
"096077f7-b06c-4ba6-8584-7382aec15d7a","2792484","FMNH","Fishes","123414","Bythitidae","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","1",""
"0f2a6c40-3798-4aa9-8a1f-5b9eb21de860","4580262","FMNH","Fishes","148946","Bythitidae","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"21176095-4eda-456e-9150-9ffb296c0b5c","2796631","FMNH","Fishes","123455","Sunagocia arenicola","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","1",""
"4539c426-65a9-4c57-9dbf-67ebdd976652","2791541","FMNH","Fishes","123314","Scorpaenopsis cirrhosa","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","2",""
"ba6e4f89-b55d-4c36-b627-a84a86c8fd67","2790157","FMNH","Fishes","123018","Serranidae","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","1",""
"19b298d0-f346-4567-bafb-1cff950360cc","2790148","FMNH","Fishes","123009","Serranidae","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc","","","","1",""
"7c43e933-f720-4775-a7a5-49f418fd928e","4549163","FMNH","Fishes","148513","Epinephelus ongus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"8146adbd-176e-43c4-bbf8-506d43a3744f","2899019","FMNH","Fishes","124383","Epinephelus socialis","","Palau 2006 Team","PAL06","Palau","Palau","","","","","","","","1",""
"363dfef2-6a41-4326-ba09-86389e03c544","2188653","FMNH","Fishes","121414","Acanthurus nigricans","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","3",""
"ede83c60-f73a-4b93-b99e-b57c8a23b9e3","2188655","FMNH","Fishes","121415","Acanthurus nigricans","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","2",""
"c6e8a9b1-cb5e-4b7e-9a8c-e81dc25c0d30","2188518","FMNH","Fishes","121402","Acanthurus nigrofuscus","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","3",""
"50ea9c68-4e50-4e44-bce4-887c20c6253a","2188397","FMNH","Fishes","121377","Acanthurus pyroferus","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc","","","","1",""
"06287ea3-ba17-4538-b2c3-954390f3d3b7","4531935","FMNH","Fishes","147303","Acanthurus pyroferus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","3",""
"a6e91718-f994-47c8-81e2-3759397066d6","4533536","FMNH","Fishes","147580","Acanthurus thompsoni","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"a9d8336f-7b48-4471-85f7-7f60e42a1ffe","2327614","FMNH","Fishes","121756","Ctenochaetus binotatus","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","1",""
"ef8c1204-bb81-4e48-a757-2208355d7890","4531936","FMNH","Fishes","147304","Ctenochaetus binotatus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","4",""
"9670c99e-870a-4921-8f5e-ce5930728302","4533538","FMNH","Fishes","147582","Ctenochaetus binotatus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"5dd0d960-3e7b-45e2-9e8e-c14a538fd5e0","4528476","FMNH","Fishes","147247","Sargocentron tiereoides","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","5",""
"9959f86e-6be1-4d61-867f-1c0480491f78","4577351","FMNH","Fishes","148727","Chaetodon kleinii","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"274e863b-ca22-4db4-919c-bbaca46552b8","4577375","FMNH","Fishes","148745","Paracentropyge multifasciata","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"d33359d4-4202-472f-a658-fd66e297d1b2","4580213","FMNH","Fishes","148797","Halichoeres chrysus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"84974802-3a82-40ee-aef3-9291ea733d6e","4580216","FMNH","Fishes","148796","Labrichthys unilineatus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"09397cf7-7f1c-4c4b-acf4-b888b6f66efe","4580253","FMNH","Fishes","148945","Myripristis","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"fc1e24f3-eafd-46fe-8ce5-92845f16c122","4580273","FMNH","Fishes","148956","Brosmophyciops pautzkei","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"d8f14031-9928-4ffc-9cf2-97ca93a98a08","2804997","FMNH","Fishes","123522","Forcipiger flavissimus","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","1",""
