"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5269f897-c1ce-4f15-813f-13b1acd23e5f","3457922","FMNH","Insects","FMNHINS 0003 457 922","Rhantus signatus (Fabricius, 1775)","","A. Carmenes","","Uruguay Maldonado","Uruguay","Maldonado","","","","","","","1",""
"11afef8c-b102-4bbb-b10f-af76f974ebf7","4173631","FMNH","Insects","FMNHINS 0004 173 631","Canthidium (Eucanthidium) breve (Germar, 1824)","","","","","","","","","","","","","2",""
"59b367b8-dfa5-4963-898c-61b4b03fbd3a","4173632","FMNH","Insects","FMNHINS 0004 173 632","Canthidium (Eucanthidium) breve (Germar, 1824)","","","","","","","","","","","","","1",""
"a36e9fe2-1432-4832-9936-e819aae51561","3457917","FMNH","Insects","FMNHINS 0003 457 917","Rhantus signatus (Fabricius, 1775)","","A. Carmenes","","","","","","","","","","","1",""
"ea867a09-aef9-46ab-baf4-e3ec4f5431f1","3457918","FMNH","Insects","FMNHINS 0003 457 918","Rhantus signatus (Fabricius, 1775)","","A. Carmenes","","","","","","","","","","","1",""
"dd35f95f-0729-47b5-9dd1-38e9edaad0d2","3457919","FMNH","Insects","FMNHINS 0003 457 919","Rhantus signatus (Fabricius, 1775)","","A. Carmenes","","","","","","","","","","","1",""
"6875c047-d6fd-4978-b947-0dd9f9d2d155","3457920","FMNH","Insects","FMNHINS 0003 457 920","Rhantus signatus (Fabricius, 1775)","","A. Carmenes","","","","","","","","","","","1",""
"b3efd0de-8896-480c-813f-1f47ac1f040f","3457921","FMNH","Insects","FMNHINS 0003 457 921","Rhantus signatus (Fabricius, 1775)","","A. Carmenes","","","","","","","","","","","1",""
"4e4e5937-a7b9-4b2f-b6f4-5e2f7a55c54c","3740298","FMNH","Insects","FMNHINS 0003 740 298","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"e043da29-bb35-4232-b2ad-0af0bb6c330f","3740299","FMNH","Insects","FMNHINS 0003 740 299","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"829d6ce1-bbeb-4dcf-af2a-44f86d500ca7","3740300","FMNH","Insects","FMNHINS 0003 740 300","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"359d3bde-3ebe-4c30-8ab5-0ab25efbaa81","3740301","FMNH","Insects","FMNHINS 0003 740 301","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"86e97ee7-e227-4d56-b0be-435a5b386e6f","3740302","FMNH","Insects","FMNHINS 0003 740 302","Tropisternus (Tropisternus) setiger (Germar, 1824)","","A. Carmenes","","","","","","","","","","","1",""
"4b4abd87-34f7-491c-9650-032986563a44","2857797","FMNH","Insects","FMNHINS 0002 857 797","Lycosidae Sundevall, 1833","","S. B. Peck","FMHD#2002-205","Uruguay Paysandu","Uruguay","Paysandu","FIT","","","","","","1",""
