"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"820dd871-1a4b-4abe-8da2-4fbdb0e26f7f","3491486","FMNH","Insects","FMNHINS 0003 491 486","Helichus inexpectatus (Delève, 1893)","","","","Democratic Republic of Congo Bas-Congo","Democratic Republic of Congo","Bas-Congo","","","","","","","1",""
"5ba96069-f499-4b08-bef9-1f7d73e82a5a","3491487","FMNH","Insects","FMNHINS 0003 491 487","Helichus inexpectatus (Delève, 1893)","","","","Democratic Republic of Congo Bas-Congo","Democratic Republic of Congo","Bas-Congo","","","","","","","1",""
"03df4aff-7551-4b32-8759-40a04d7b5b20","3454775","FMNH","Insects","FMNHINS 0003 454 775","Potamodytes invalidus Delève","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"8efdb8a4-b917-49b1-800c-5387cd5cf593","3454776","FMNH","Insects","FMNHINS 0003 454 776","Potamodytes invalidus Delève","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"e791b76a-c615-48e3-ba8b-1f12098635b4","3454777","FMNH","Insects","FMNHINS 0003 454 777","Potamodytes invalidus Delève","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"072fe727-df49-4666-9d5d-13a5c5f3aceb","3454778","FMNH","Insects","FMNHINS 0003 454 778","Potamodytes invalidus Delève","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"9b705caf-0590-4295-ac50-b0ad89bed677","3454779","FMNH","Insects","FMNHINS 0003 454 779","Potamodytes invalidus Delève","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"22697c05-0b54-43c3-a2cf-675454e24411","3454780","FMNH","Insects","FMNHINS 0003 454 780","Potamodytes invalidus Delève","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"f401a95a-0a5d-4e1a-9c8a-7e321cd3d919","3456300","FMNH","Insects","FMNHINS 0003 456 300","Potamogethes major Delève, 1937","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"c5b8890a-c37e-4b28-89d2-4cbb517a6877","3490389","FMNH","Insects","FMNHINS 0003 490 389","Dryops brevitarsus Grouvelle, 1906","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"8446af58-b1cb-4a66-a9d9-1210e09708d8","3490390","FMNH","Insects","FMNHINS 0003 490 390","Dryops brevitarsus Grouvelle, 1906","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"fbb250a2-560e-4c46-b870-e443071ecaff","3454859","FMNH","Insects","FMNHINS 0003 454 859","Potamodytes sericeus variipennis Delève, 1945","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"729b07a3-29a1-4b2b-90a9-f5608b265c9f","3454860","FMNH","Insects","FMNHINS 0003 454 860","Potamodytes sericeus variipennis Delève, 1945","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
