"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aedaa193-5738-4254-9ae4-efa4acbaa334","2821893","FMNH","Insects","FMNHINS 0002 821 893","Pseudomyrmex pallidus (Smith, 1855)","","B. E. R. Rubin","BER0279","","United States of America","Florida","","","","","25.1933","-80.3569","1",""
"ac5728a5-34ab-405c-a7a9-6697e773a216","2821895","FMNH","Insects","FMNHINS 0002 821 895","Pseudomyrmex elongatus (Mayr, 1870)","","B. E. R. Rubin","BER0287","","","","","","","","24.56","-81.7636","1",""
"2a480f14-c730-4e74-8cee-bc98cec727e5","3002154","FMNH","Insects","FMNHINS 0000 127 761","Formica subsericea Say, 1836","","A. S. Packard","","","United States of America","Illinois","","","","","42.2645","-87.8919","1","No"
"5a3b1290-6538-4fcd-a5dd-ec34e1438512","3018003","FMNH","Insects","FMNHINS 0000 127 816","Lasius minutus Emery, 1893","","Packard","","","","","","","","","42.2645","-87.8919","1",""
"856275d4-00c5-4a3f-bb27-6ad0a6a3877e","2976757","FMNH","Insects","FMNHINS 0002 976 757","Myrmica af-smi","","S. B. Menke","SBM_480","","United States of America","Illinois","at bait","","","","42.2544","-88.6617","1",""
"509979c4-1ad9-4741-bdcf-a87912eea3ae","2976756","FMNH","Insects","FMNHINS 0002 976 756","Myrmica af-eva","","S. B. Menke","SBM_454","","United States of America","Illinois","Pitfall","","","","42.2887","-88.4486","1",""
"e3b05b4b-5ed1-48c5-b3d8-b3772d163dd8","2822025","FMNH","Insects","FMNHINS 0002 822 025","Myrmica fracticornis Forel, 1901","","K. Bradford, C. Vispo","","","United States of America","New York","hand collected","","","","42.3753","-73.692","1",""
"50bd6bbb-c254-4374-a246-743c5865ebc2","2820925","FMNH","Insects","FMNHINS 0002 820 925","Aphaenogaster treatae Forel, 1886","","Á. Chapp","","","","","pitfall","","","","41.5523","-83.8518","1",""
"3098e4fe-dccf-4607-be2b-b6886356ab95","2821120","FMNH","Insects","FMNHINS 0002 821 120","Linepithema humile Mayr, 1868","","R. W. Hamilton, T. J. Pilat, D. J. Witt","","","United States of America","Arizona","","","","","31.9228","-109.292","1",""
"26e9074e-6825-4000-b6ea-2ab8e3c25b9e","3002151","FMNH","Insects","FMNHINS 0000 127 737","Formica pergandei Emery, 1893","","R. W. Hamilton","","","United States of America","Pennsylvania","","","","","41.0739","-77.0014","2",""
"ef1df868-cf57-4480-a61d-d4c7c6f1f5ad","2822024","FMNH","Insects","FMNHINS 0002 822 024","Aphaenogaster rudis Enzmann, 1947","","K. Bradford, C. Vispo","","","United States of America","New York","hand collected","","","","42.1755","-73.7181","1",""
"c172285a-c80d-4200-9f98-56cafd16767d","3018004","FMNH","Insects","FMNHINS 0000 127 815","Lasius claviger (Roger, 1862)","","R. W. Hamilton","","","","","","","","","41.6561","-90.6198","1",""
"eb893df9-ef8a-4fce-8eab-046d9a5a280d","2821897","FMNH","Insects","FMNHINS 0002 821 897","Pseudomyrmex cubaensis (Forel, 1901)","","C. S. Moreau","CSM2149","","United States of America","Florida","","","","","25.2861","-80.3028","1",""
"b542d5d8-b4d3-4ce9-861c-04f65273f4df","2821898","FMNH","Insects","FMNHINS 0002 821 898","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM2162","","United States of America","Florida","","","","","25.2861","-80.3028","1",""
"0cc0bee3-ba26-409c-94ec-55bdb04ceb74","2821899","FMNH","Insects","FMNHINS 0002 821 899","Pseudomyrmex gracilis (Fabricius, 1804)","","C. S. Moreau","CSM2964","","United States of America","Florida","","","","","27.2544","-81.3848","1",""
"fdc601b8-5fb9-4db7-a493-263221080d75","2821894","FMNH","Insects","FMNHINS 0002 821 894","Pseudomyrmex gracilis (Fabricius, 1804)","","B. E. R. Rubin","BER0280","","United States of America","Florida","","","","","24.6978","-81.3403","1",""
"51b6b14e-2c17-480d-a65f-d6ce5a407a43","158180","FMNH","Insects","FMNHINS 0000 045 022","Stigmatomma pallipes (Haldeman, 1844)","","S. B. Peck","FMHD#68-33","United States of America Kentucky Harlan","United States of America","Kentucky","Berlese","","","","36.9209","-83.1021","1",""
"547a3cbe-0769-4e0b-b5e8-70d79a86d14a","159434","FMNH","Insects","FMNHINS 0000 045 042","Acanthostichus davisi (Smith, 1942)","","B. Malkin","","","","","","","","","28.7091","-100.5","1",""
"62733d24-6677-4eb0-8398-075329432748","165252","FMNH","Insects","FMNHINS 0000 045 072","Dolichoderus pustulatus Mayr, 1886","","R. L. Wenzel","","","","","","","","","40.6331","-89.3985","1",""
"1636e830-db49-4a8b-98a1-935af729968f","165321","FMNH","Insects","FMNHINS 0000 045 083","Dolichoderus taschenbergi Mayr, 1866","","M. R. Smith","","","","","","","","","34.3422","-88.1806","1",""
"4386a446-565f-4836-8c4f-5a73cf5cad60","165021","FMNH","Insects","FMNHINS 0000 045 063","Dolichoderus mariae Forel, 1885","","M. R. Smith","","","","","","","","","33.4562","-88.7957","1","No"
"6a4b7bd5-24a2-4ef3-ac5c-049ab67dc24c","165941","FMNH","Insects","FMNHINS 0000 045 098","Dorymyrmex bicolor Wheeler, 1906","","H. Green","","","","","","","","","37.5258","-119.365","1",""
"64f3f946-df22-4b3f-ae46-f11fc9cf1787","144896","FMNH","Insects","FMNHINS 0000 045 102","Dorymyrmex flavus McCook, 1879","","S. W. Simmons","","","","","","","","","34.7298","-88.9506","1",""
"060545e9-90f9-4bfa-b8a2-f8b6b2241ed9","151610","FMNH","Insects","FMNHINS 0000 045 109","Dorymyrmex pyramicus Roger, 1863","","J. Milton","","","","","","","","","34.9343","-88.5223","1",""
"d4e6f6af-e33b-47e5-b053-f5111aea4f92","169701","FMNH","Insects","FMNHINS 0000 045 182","Liometopum apiculatum","","H. Green","","","","","","","","","37.5258","-119.365","1",""
"4d7af2ca-9e86-4ec9-8679-95c8545292cc","169719","FMNH","Insects","FMNHINS 0000 045 192","Liometopum occidentale Emery, 1895","","H. Green","","","","","","","","","37.5258","-119.365","1",""
"c1ca96cd-4746-4ac3-8e7e-73b72c945f66","152851","FMNH","Insects","FMNHINS 0000 045 687","Camponotus americanus Mayr, 1862","","W. R. Suter, J. A. Wagner","FMHD#67-171","United States of America Illinois DuPage","United States of America","Illinois","bait trap","","","","41.7179","-87.9783","1",""
"8be00e76-3a97-4ef6-a760-01e4f4198f0f","149549","FMNH","Insects","FMNHINS 0000 045 723","Camponotus caryae (Fitch, 1866)","","M. R. Smith","","","","","","","","","32.2988","-90.1848","2",""
"3f546614-849e-4546-8c78-b1c4edd3e431","149614","FMNH","Insects","FMNHINS 0000 045 726","Camponotus clarithorax","","H. Green","","","","","","","","","37.5258","-119.365","1",""
"74666e6e-871f-4bda-9b52-3a6234f918fc","149912","FMNH","Insects","FMNHINS 0000 045 827","Camponotus nearcticus Emery, 1866","","V. Reaves","","","","","","","","","42.1017","-87.7678","1",""
"08f9aa82-ba6a-4ec2-b6b9-c1b043dbea23","147978","FMNH","Insects","FMNHINS 0000 045 811","Camponotus mississippiensis Smith, 1923","","M. R. Smith","","","","","","","","","33.4558","-88.8273","1",""
"74bf6747-87ad-42c8-94d8-80dbce9e9e4d","150183","FMNH","Insects","FMNHINS 0000 045 842","Camponotus decipiens Emery, 1893","","M. R. Smith","","","","","","","","","33.4558","-88.8273","1",""
"87d9ad34-fc3f-4ff7-9509-cc9f010b6754","149452","FMNH","Insects","FMNHINS 0000 045 934","Camponotus sayi Emery, 1894","","M. R. Smith","","","","","","","","","33.4548","-88.7887","1",""
"828de648-586a-4bef-b401-83527c1c2537","149084","FMNH","Insects","FMNHINS 0000 045 926","Camponotus (Colobopsis) pylartes fraxinicola Smith, 1924","","M. R. Smith","","","","","","","","","33.4558","-88.8273","1",""
"29a94a81-c861-4adb-8ef4-fbfbc455e118","153691","FMNH","Insects","FMNHINS 0000 046 003","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","","","","","","","40.0319","-105.214","1",""
"6220cddf-9bed-4512-ae97-c2a22e7cdfe0","154988","FMNH","Insects","FMNHINS 0000 046 079","Atta texana (Buckley, 1860)","","","","","","","","","","","31.7391","-92.5792","1",""
"24d8e11b-d470-454f-9ff2-65185606ed58","155091","FMNH","Insects","FMNHINS 0000 046 082","Camponotus atriceps (Smith, 1858)","","S. T. Dash","","","","","","","","","30.7801","-82.0312","1",""
"b7508da4-5ee7-4639-b165-2cbcc2549700","155722","FMNH","Insects","FMNHINS 0000 046 084","Camponotus castaneus (Latreille, 1802)","","N. H. Nazdrowicz","","","","","","","","","38.8352","-75.2443","1",""
"caec791a-21e0-4299-b4af-48118bc58d78","155855","FMNH","Insects","FMNHINS 0000 046 091","Cyphomyrmex rimosus (Spinola, 1853)","","S. T. Dash","","","","","","","","","30.32","-93.27","1",""
"cb30f32e-04b0-4ba9-8d24-0a2ba38342ce","179149","FMNH","Insects","FMNHINS 0000 046 099","Monomorium minimum (Buckley, 1867)","","S. T. Dash","","","","","","","","","30.32","-93.27","1",""
"692600a3-1092-4350-b0bc-ab415652997d","179171","FMNH","Insects","FMNHINS 0000 046 100","Myrmecocystus mimicus Wheeler, 1836","","T. Gandara","","","","","","","","","31.8332","-106.258","1",""
"9b66badf-11e4-4a53-985f-4ee0164daacf","190061","FMNH","Insects","FMNHINS 0000 046 254","Formica exsectoides Forel, 1886","","L. V. France","","","","","","","","","42.7342","-90.4785","1",""
"538f5fc0-ff54-4d5e-a7e3-04e7497ca4c1","190192","FMNH","Insects","FMNHINS 0000 046 294","Formica knighti Buren, 1944","","R. L. King","","","United States of America","Iowa","","","","","43.3898","-95.1965","2",""
"c863e400-61e0-4892-a004-d6a4ed103a05","190602","FMNH","Insects","FMNHINS 0000 046 392","Formica pilicornis Emery, 1893","","H. Green","","","","","","","","","37.5258","-119.365","1",""
"4ed12078-2b17-482e-9179-309e93fdf6e4","190287","FMNH","Insects","FMNHINS 0000 046 302","Formica integra Nylander, 1856","","","","","","","","","","","40.0134","-75.0786","1",""
"89d4389c-2147-406e-8e7f-b228806d1eac","190497","FMNH","Insects","FMNHINS 0000 046 359","Formica pallidefulva Latreille, 1802","","","","","","","","","","","39.8382","-75.1527","1",""
"76d19aa5-8b44-4fea-a5cc-9f5a5c671979","190294","FMNH","Insects","FMNHINS 0000 046 307","Formica coloradensis Creighton, 1940","","E. V. Gregg","","","United States of America","Colorado","","","","","39.3317","-106.986","3",""
"169335e7-8e25-457a-b095-c93afc444171","190674","FMNH","Insects","FMNHINS 0000 046 400","Formica densiventris Viereck, 1903","","R. E. Gregg","","","","","","","","","39.7555","-105.211","1",""
"f0b8c37a-53a8-4644-9efe-ecdb66469546","190680","FMNH","Insects","FMNHINS 0000 046 401","Formica reflexa Buren, 1942","","R. E. Gregg","","","United States of America","Iowa","","","","","43.3864","-95.1483","1","No"
