"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"015bcdae-faee-4681-8135-162b6a6a7a4a","2864219","FMNH","Insects","FMNHINS 0000 028 880","Trichodectes kuntzi Emerson","Paratype(s)","","Lou-1960-2036","Taiwan (Province of China)","Taiwan (Province of China)","","","","","","","","1",""
"dfa5e3dd-850b-4d9e-9eb2-e7c04f51fe1b","2864223","FMNH","Insects","FMNHINS 0000 028 881","Trichodectes kuntzi Emerson","Paratype(s)","","Lou-1961-2035","Taiwan (Province of China)","Taiwan (Province of China)","","","","","","","","1",""
"5bcb373f-ec36-4f39-9e95-2032c46ac284","2796098","FMNH","Insects","FMNHINS 0000 028 457","Bovicola orientalis Emerson & Price, 1982","Paratype(s)","","Lou-1964-105","Taiwan Nantou  Puli","Taiwan","Nantou","","","","","","","2",""
"808dd833-a807-4e31-96cb-e9b3bd3f2fbe","2806069","FMNH","Insects","FMNHINS 0000 028 622","Goniodes sinensis Emerson & Stojanovich","Paratype(s)","R. E. Kuntz","","","","","","","","","","","2",""
"42f4d6e1-dca8-4244-a817-3e39926caa91","2796148","FMNH","Insects","FMNHINS 0000 028 459","Bovicola orientalis Emerson & Price, 1982","Paratype(s)","","Lou-1960-107","Taiwan","Taiwan","","","","","","","","2",""
"a993b62c-f786-4523-a771-62966f28b5cf","2795819","FMNH","Insects","FMNHINS 0000 028 451","Bovicola orientalis Emerson & Price, 1982","Paratype(s)","","Lou-1960-107","Taiwan","Taiwan","","","","","","","","2",""
"f82edc1e-cccd-4153-9064-2916330642e3","376367","FMNH","Insects","FMNHINS 0000 376 367","Penicillidia (Penicillidia) dufourii tainani Karaman, 1939","","M. S. Chung, C. L. Chung","50949","Taiwan","Taiwan","","","","","","","","",""
"1c7bdfe9-94ef-4f15-9fd3-b13d66c4ea51","376376","FMNH","Insects","FMNHINS 0000 376 376","Penicillidia (Penicillidia) jenynsii (Westwood, 1835)","","M. S. Chung, C. L. Chung","50882","Taiwan","Taiwan","","","","","","","","",""
"2dc3c4b3-f689-4339-ae30-7dbc436cfa66","864118","FMNH","Insects","FMNHINS 0000 864 118","Bovicola orientalis Emerson & Price, 1982","","","Lou-1964-105","Taiwan Nantou  Puli","Taiwan","Nantou","","","","","","","",""
"264bf9b7-3e1e-4aa9-8f4c-e7e229f587bc","864119","FMNH","Insects","FMNHINS 0000 864 119","Bovicola orientalis Emerson & Price, 1982","","","Lou-1960-106","Taiwan","Taiwan","","","","","","","","",""
"c7b225e4-3343-48fa-82d7-d83b472f311d","864120","FMNH","Insects","FMNHINS 0000 864 120","Bovicola orientalis Emerson & Price, 1982","","","Lou-1960-107","Taiwan","Taiwan","","","","","","","","",""
"bc0225c8-bbc6-45ef-afbf-457df600f0cd","376086","FMNH","Insects","FMNHINS 0000 376 086","Nycteribia (Nycteribia) parvula Speiser, 1901","","M. S. Chung, C. L. Chung","50923","Taiwan","Taiwan","","","","","","","","",""
"2a29cf6c-1e54-4485-b53d-0343efe5c082","864134","FMNH","Insects","FMNHINS 0000 864 134","Campanulotes bidentatus compar","","T. C. Maa","Lou-1963-138","Taiwan","Taiwan","","","","","","","","1",""
"1c0ddb81-ae1e-40ae-a729-312ea61405ec","864135","FMNH","Insects","FMNHINS 0000 864 135","Campanulotes bidentatus compar","","T. C. Maa","Lou-1963-139","Taiwan","Taiwan","","","","","","","","1",""
"30da1716-91e1-418d-a832-e972a2d25ae7","865654","FMNH","Insects","FMNHINS 0000 865 654","Myrsidea urocissae","","T. C. Maa","Lou-1648","Taiwan","Taiwan","","","","","","","","1",""
"1ab02800-28dc-4cc7-896a-4d062c3f33c3","865655","FMNH","Insects","FMNHINS 0000 865 655","Myrsidea urocissae","","T. C. Maa","Lou-1964-1649","Taiwan","Taiwan","","","","","","","","1",""
"fb6bde6e-f46f-4a2c-9fae-0ed748542d15","865656","FMNH","Insects","FMNHINS 0000 865 656","Myrsidea urocissae","","T. C. Maa","Lou-1964-1650","Taiwan","Taiwan","","","","","","","","1",""
"b875e4d8-79a5-47e4-8140-cb82de4792bb","866033","FMNH","Insects","FMNHINS 0000 866 033","Trichodectes kuntzi Emerson","","","Lou-1961-2035","Taiwan (Province of China)","Taiwan (Province of China)","","","","","","","","1",""
"c0ebd1ea-8198-4a35-b066-80a931ff3b3c","866034","FMNH","Insects","FMNHINS 0000 866 034","Trichodectes kuntzi Emerson","","","Lou-1960-2036","Taiwan (Province of China)","Taiwan (Province of China)","","","","","","","","1",""
"f1a67f34-1d37-491e-b13e-907d3c0e7b53","864141","FMNH","Insects","FMNHINS 0000 864 141","Ciconiphilus decimfasciatus","","T. C. Maa","Lou-1960-145","Taiwan","Taiwan","","","","","","","","1",""
"0ee8700f-f905-455e-89d9-7bdbdca8099c","864142","FMNH","Insects","FMNHINS 0000 864 142","Ciconiphilus decimfasciatus","","T. C. Maa","Lou-1958-146","Taiwan","Taiwan","","","","","","","","1",""
"6456f620-043d-46c6-9a06-52020c79ca30","864143","FMNH","Insects","FMNHINS 0000 864 143","Ciconiphilus decimfasciatus","","T. C. Maa","Lou-1958-147","Taiwan","Taiwan","","","","","","","","1",""
"59f57b06-cef7-4097-a1e1-52c395872a6f","864528","FMNH","Insects","FMNHINS 0000 864 528","Goniocotes gallinae","","T. C. Maa","Lou-1960-523","Taiwan","Taiwan","","","","","","","","1",""
"4bd91f03-a323-4806-a151-86a43b8c1a53","864529","FMNH","Insects","FMNHINS 0000 864 529","Goniocotes gallinae","","T. C. Maa","Lou-1960-524","Taiwan","Taiwan","","","","","","","","1",""
"daf04892-543c-473b-ab34-8b9efb38492c","864530","FMNH","Insects","FMNHINS 0000 864 530","Goniocotes gallinae","","T. C. Maa","Lou-1960-525","Taiwan","Taiwan","","","","","","","","1",""
"1a082326-c06d-41cb-9503-5d84c2eba6e4","865637","FMNH","Insects","FMNHINS 0000 865 637","Menopon gallinae","","T. C. Maa","Lou-1960-1587","Taiwan","Taiwan","","","","","","","","1",""
"d05f06a7-4e60-4601-8624-6cad9f02c3c4","865638","FMNH","Insects","FMNHINS 0000 865 638","Menopon gallinae","","T. C. Maa","Lou-1960-1588","Taiwan","Taiwan","","","","","","","","1",""
"5682b0e3-25b9-41ea-8aaf-21d9b640d892","865639","FMNH","Insects","FMNHINS 0000 865 639","Menopon gallinae","","T. C. Maa","Lou-1960-1589","Taiwan","Taiwan","","","","","","","","1",""
"5bcec69f-6521-4fd3-bb9d-61e749601f9a","865640","FMNH","Insects","FMNHINS 0000 865 640","Menopon gallinae","","T. C. Maa","Lou-1960-1590","Taiwan","Taiwan","","","","","","","","1",""
"ecd50260-5c92-45b6-b601-63cbad025dae","376068","FMNH","Insects","FMNHINS 0000 376 068","Nycteribia (Nycteribia) formosana (Karaman, 1939)","","M. S. Chung, C. L. Chung","50898","Taiwan","Taiwan","","","","","","","","3",""
