"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dbfd6fe2-7f0f-435f-9baf-8c00be3c2c0b","2693065","FMNH","Mammals","194297","Miniopterus griveaudi","","S. M. Goodman","196067","","","","","","alc,tiss","Female","-11.4072","43.2828","",""
"691d66b0-a5cd-43ae-a20c-8765b3e43623","2693238","FMNH","Mammals","194470","Chaerephon pusillus","","S. M. Goodman","195963","","","","","","tiss","Female","-12.2803","43.7378","","No"
"fb3f4727-1b33-4da8-8176-16e55a2b2939","2693170","FMNH","Mammals","194402","Miniopterus griveaudi","","S. M. Goodman","195862","","","","","","tiss","Male","-12.2069","44.5006","","No"
"3977299b-ec41-4491-a803-21d7c07d0423","2693176","FMNH","Mammals","194408","Miniopterus griveaudi","","S. M. Goodman","195868","","","","","","tiss","Male","-12.2069","44.5006","","No"
"1e77f3ca-6650-49df-a14a-1d4364b481d8","2692953","FMNH","Mammals","194185","Chaerephon pusillus","","S. M. Goodman","196014","","","","","","tiss","Female","-11.6906","43.2569","","No"
"6074394d-ab61-4978-81cb-8a6c14d95895","2693284","FMNH","Mammals","194516","Mops leucostigma","","S. M. Goodman","195840","","","","","","tiss","Female","-12.3447","43.6708","",""
"0602f245-fcb8-4d0d-8e23-794d3ca50f22","2693069","FMNH","Mammals","194301","Miniopterus griveaudi","","S. M. Goodman","196071","","","","","","alc,tiss","Female","-11.4072","43.2828","",""
"d1f373c0-8cba-4ec9-a981-d5b78ea818bc","2692975","FMNH","Mammals","194207","Chaerephon pusillus","","S. M. Goodman","196135","","","","","","tiss","Female","-11.4497","43.2775","",""
"3cafdd13-d691-432a-b211-ae3cee7d7ac1","2693239","FMNH","Mammals","194471","Chaerephon pusillus","","S. M. Goodman","195964","","","","","","tiss","Male","-12.2803","43.7378","","No"
"afb38736-7df2-4f66-8987-444af45b6f48","2693270","FMNH","Mammals","194502","Mops leucostigma","","S. M. Goodman","195990","","","","","","tiss","Male","-12.2803","43.7378","",""
"9d8fafe4-e085-4117-bfd5-371839d0fdf0","2693182","FMNH","Mammals","194414","Miniopterus griveaudi","","S. M. Goodman","195874","","","","","","alc,tiss","Male","-12.2069","44.5006","",""
"56b4a07d-6d7a-4c81-99f4-9fe9ae8c436b","2693171","FMNH","Mammals","194403","Miniopterus griveaudi","","S. M. Goodman","195863","","","","","","tiss","Female","-12.2069","44.5006","","No"
"3df2d7aa-09c0-4c00-a814-a71606595f54","2693039","FMNH","Mammals","194271","Miniopterus griveaudi","","S. M. Goodman","196041","","","","","","alc,tiss","Male","-11.5294","43.2772","","No"
"bfe4bb38-3075-4e24-8457-ef6066a54f40","2693124","FMNH","Mammals","194356","Chaerephon pusillus","","S. M. Goodman","195949","","","","","","tiss","Male","-12.1354","44.4292","",""
"2b1b0300-3867-464b-b164-f4b352126125","2693098","FMNH","Mammals","194330","Chaerephon pusillus","","S. M. Goodman","196101","","","","","","tiss","Female","-12.2003","44.4669","","No"
"22b6e5fa-3e58-40da-bb67-6eae88f13b58","2693099","FMNH","Mammals","194331","Chaerephon pusillus","","S. M. Goodman","196102","","","","","","tiss","Male","-12.2003","44.4669","","No"
"5b332f12-45b9-4ca0-8eda-1a668459fa4b","2693125","FMNH","Mammals","194357","Chaerephon pusillus","","S. M. Goodman","195950","","","","","","tiss","Female","-12.1353","44.4292","",""
"e768ae30-592b-4900-8794-0ef6ec9eb973","2693304","FMNH","Mammals","194536","Mops leucostigma","","S. M. Goodman","174622","","","","","","skull,skel","","-12.3476","43.6802","",""
"388ebbc8-f560-48c8-b069-a27cb9d8d68a","2693030","FMNH","Mammals","194262","Miniopterus griveaudi","","S. M. Goodman","196032","","","","","","tiss","Female","-11.5294","43.2772","","No"
"9cd08927-3320-4fc8-8b27-902fd16e050b","2693307","FMNH","Mammals","194539","Rousettus obliviosus","","S. M. Goodman","196007","","","","","","tiss","Male","-11.4561","43.3756","",""
"85225f6c-ff95-4fbd-9b80-65ba36966f20","2693018","FMNH","Mammals","194250","Chaerephon pusillus","","S. M. Goodman","195919","","","","","","tiss","Female","-11.4406","43.2569","",""
"7ac35e02-2ab5-4787-a34c-cf86d1f06802","2693218","FMNH","Mammals","194450","Chaerephon pusillus","","S. M. Goodman","195902","","","","","","tiss","Male","-12.1354","44.4292","","No"
"15ef1efd-3eca-4dc2-9c54-c70e16e9de7f","2693047","FMNH","Mammals","194279","Miniopterus griveaudi","","S. M. Goodman","196049","","","","","","tiss","Male","-11.8361","43.3058","",""
"17e4f0b1-b685-425d-ba7c-a66156347652","2693049","FMNH","Mammals","194281","Miniopterus griveaudi","","S. M. Goodman","196051","","","","","","alc,tiss","Male","-11.8361","43.3058","",""
"c8f7ecae-fa0f-40e4-9231-0a41b17cfddc","2693161","FMNH","Mammals","194393","Miniopterus griveaudi","","S. M. Goodman","195855","","","","","","tiss","Male","-12.1592","44.4325","","No"
"59721673-18a0-47a9-9e45-0127ffe83d7d","2693211","FMNH","Mammals","194443","Rousettus obliviosus","","S. M. Goodman","195824","","","","","","tiss","Male","-12.225","44.4314","",""
