"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"40292362-494d-48f9-97b1-06b0a6d8f29a","1994350","FMNH","Amphibians and Reptiles","166554","Cyclemys dentata","","K. Rohde","","Brunei","Brunei","","","","skel","","","","",""
"e14f8702-fada-410d-a444-82fcff5f9920","4042787","FMNH","Invertebrate Zoology","389370","Indothais gradata (Jonas, 1846)","","B. Cook","BC-389370","","","","","","","","","","1",""
"152e5659-c1d4-463f-aedd-6b76e5aa26b6","4246464","FMNH","Invertebrate Zoology","390271","Nassarius bimaculosus (A. Adams, 1852)","","B. Cook","BC-390271","","","","","","","","","","2",""
"8a05c2f5-38e7-4abb-8aa3-e4f0afa80a3c","4017891","FMNH","Invertebrate Zoology","388163","Naquetia triqueter (Born, 1778)","","B. Cook","BC-388163","","","","","","","","","","1",""
"b1607b81-6b9c-4bde-8d2b-9e0ca11e7a1d","4042931","FMNH","Invertebrate Zoology","389378","Indothais javanica (R. A. Philippi, 1848)","","B. Cook","BC-389378","","","","","","","","","","2",""
"99e77300-abc8-4756-b659-10f5bc8c66e4","2993058","FMNH","Insects","FMNHINS 0002 993 058","Dendrolycosa Simon, 1890","","","","","","","","","","","","","2",""
"2eb30aaf-4f07-4ac3-91d3-df501afc976a","3715699","FMNH","Insects","FMNHINS 0003 715 699","Pheidole aristotelis","","","Eg00-BOR-071","Brunei Tutong","Brunei","Tutong","","","","","","","23",""
"26f17731-b582-4c24-a514-e73c9e53352b","3715700","FMNH","Insects","FMNHINS 0003 715 700","Pheidole hortensis","","","Eg00-BOR-072","Brunei Tutong","Brunei","Tutong","","","","","","","12",""
"dcaef933-bb36-4d2d-ad50-e2719f7cfeaf","3715701","FMNH","Insects","FMNHINS 0003 715 701","Pheidole plagiaria","","","Eg00-BOR-019","Brunei Tutong","Brunei","Tutong","","","","","","","6",""
"bc128c2e-9958-4db9-9571-b528d03093ec","3715702","FMNH","Insects","FMNHINS 0003 715 702","Pheidole quadricuspis","","","Eg00-BOR-057","Brunei Tutong","Brunei","Tutong","","","","","","","9",""
"6e47761f-be6e-4525-a117-f429ca9a4a38","2507574","FMNH","Mammals","8239","Cynopterus brachyotis brachyotis","","E. Gerrard","13217","","","","","","skin,skull","Male","4.56667","114.717","",""
"adba9d92-191e-4f34-affe-c14e4a4961df","2507575","FMNH","Mammals","8240","Cynopterus brachyotis brachyotis","","E. Gerrard","13218","","","","","","skin,skull","Female","4.56667","114.717","",""
"4afac675-f9a8-429b-ad5c-a813923b6c1f","2081638","FMNH","Amphibians and Reptiles","251806","Ansonia albomaculata","","I. Das","396 (331)","Brunei Temburong Dist","Brunei","Temburong Dist","","","alc","","","","",""
"ef1ec386-4b60-4d74-8d93-e47e6708ad27","2077923","FMNH","Amphibians and Reptiles","248147","Bufo asper","","Robert Frederick Inger, M Wong","RFI 47722","Brunei Tutong Dist","Brunei","Tutong Dist","","","tiss","","","","","No"
"44c3d757-21ae-46b4-9c53-dc65864d3afa","2077924","FMNH","Amphibians and Reptiles","248148","Bufo asper","","R. F. Inger","RFI 47777","Brunei Belait Dist","Brunei","Belait Dist","","","tiss","","","","",""
"543543b5-7d65-406b-869a-557469af2240","2077925","FMNH","Amphibians and Reptiles","248149","Bufo asper","","R. F. Inger","RFI 47830","Brunei Belait Dist","Brunei","Belait Dist","","","tiss","","","","",""
"1e11d413-9db3-49f0-b64d-60ddbc8540f0","2077926","FMNH","Amphibians and Reptiles","248150","Bufo asper","","R. F. Inger","RFI 47832","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"f06bcfca-d61d-4454-88b4-f25b83631426","2077927","FMNH","Amphibians and Reptiles","248151","Bufo asper","","R. F. Inger","RFI 47854","Brunei Belait Dist","Brunei","Belait Dist","","","alc","","","","",""
"73106c36-2935-4a9a-9c00-1dc07358ee85","2078479","FMNH","Amphibians and Reptiles","248703","Bufo asper","","R. F. Inger","RFI 47861","Brunei Belait Dist","Brunei","Belait Dist","","","larvae","","","","",""
